FID,geom,contid,identm,identi,identn,vidt,ntp,vids,code,type,номер,промяна,предишно,shape_leng,shape_area
STRNewAgriculturalLand.750,"MULTIPOLYGON (((495385.43721947726 4665328.902423374, 495378.30009876564 4665343.12797991, 495387.0329242954 4665366.173394069, 495413.6472829813 4665403.0300892, 495457.80133287236 4665447.452918785, 495491.07211012207 4665485.776796218, 495513.54951064195 4665516.954472544, 495525.64257130865 4665557.133195303, 495523.74197476264 4665570.844731625, 495523.4372925814 4665572.994480243, 495511.927821924 4665579.1921293065, 495835.89808899444 4665644.124567943, 495829.2858151207 4665614.058820922, 495820.47887959704 4665573.661330491, 495819.7982690586 4665570.784521621, 495806.89342106786 4665516.546832653, 495798.0403152276 4665491.979404574, 495778.7502730908 4665449.5643900465, 495753.3746898463 4665394.369976681, 495723.49320499785 4665349.539926298, 495706.28341153264 4665324.876385728, 495703.7193873497 4665322.903425418, 495696.027314798 4665316.9688284155, 495677.4254269125 4665307.2393247485, 495629.0696686553 4665294.287607949, 495573.679328301 4665284.260407021, 495572.27969016787 4665284.012791632, 495538.0933995433 4665283.969834378, 495511.57892520353 4665280.521170162, 495485.2380959587 4665283.311296184, 495452.97782698646 4665298.045494543, 495414.549734558 4665318.431400673, 495391.87019047234 4665328.621909015, 495385.43721947726 4665328.902423374)))",40003600,0,0,0,0,0,0,0,,40003600,ново разораване окосяване,,1326.94369651,99961.4098649
STRNewAgriculturalLand.751,"MULTIPOLYGON (((495393.6336730523 4665682.815712433, 495402.477908046 4665698.558533143, 495407.47540827096 4665702.271087609, 495548.0893778829 4665589.498168215, 495517.615921122 4665583.391672349, 495393.6336730523 4665682.815712433)))",40003700,0,0,0,0,0,0,0,,40003700,ново разораване окосяване,,394.53547719,4064.70087083
STRNewAgriculturalLand.752,"MULTIPOLYGON (((495548.0893778829 4665589.498168215, 495407.47540827096 4665702.271087609, 495424.39902959205 4665714.831928324, 495426.6879876526 4665741.523889463, 495431.31647459045 4665763.442985382, 495471.5549184084 4665804.707793245, 495472.46358656324 4665805.630570937, 495530.6367886225 4665839.886221811, 495592.6060847845 4665863.938721638, 495646.3083796855 4665877.031603657, 495689.7515044883 4665871.471118933, 495692.47967427596 4665872.388588086, 495742.4791237479 4665889.116003023, 495790.58461234625 4665893.885166235, 495794.4895314919 4665893.3650691435, 495829.2823925102 4665888.710318908, 495875.10849238746 4665882.234530358, 495874.3194060512 4665846.371300304, 495870.74557208177 4665816.377428103, 495871.7090020031 4665790.731877727, 495870.0306655895 4665758.818898944, 495862.34718448855 4665725.855667692, 495851.49750931 4665689.166680476, 495837.36443310697 4665650.385011431, 495836.6474311389 4665647.336722789, 495548.0893778829 4665589.498168215)))",40003900,0,0,0,0,0,0,0,,40003900,ново разораване окосяване,,1266.28254839,102415.332783
STRNewAgriculturalLand.753,"MULTIPOLYGON (((495315.03482067306 4665541.359920345, 495331.0594130289 4665570.879726071, 495348.11868148204 4665602.299429851, 495363.0210766988 4665620.48201303, 495379.08967404626 4665656.938192885, 495393.6336730523 4665682.815712433, 495517.615921122 4665583.391672349, 495511.33200830594 4665582.13271049, 495510.44722857606 4665581.803301696, 495495.7131000655 4665573.451573364, 495491.74119554367 4665571.176375594, 495448.60631523095 4665520.795409828, 495406.3646664005 4665468.120806107, 495315.03482067306 4665541.359920345)))",40004000,0,0,0,0,0,0,0,,40004000,ново разораване окосяване,,601.07853888,21032.4779005
STRNewAgriculturalLand.754,"MULTIPOLYGON (((495406.3646664005 4665468.120806107, 495405.3795832293 4665466.89292714, 495360.5222916622 4665414.27518066, 495340.22230004054 4665389.407470901, 495338.7011941606 4665387.489481904, 495148.7206786163 4665387.520634644, 495167.50319651514 4665415.296585413, 495207.6340725757 4665456.827588551, 495256.9146341514 4665481.635297855, 495288.6941311266 4665502.648519589, 495290.54213123117 4665503.8768875, 495290.9170816997 4665504.436519235, 495312.88402431644 4665537.398423353, 495315.03482067306 4665541.359920345, 495406.3646664005 4665468.120806107)))",40004100,0,0,0,0,0,0,0,,40004100,ново разораване окосяване,,643.88089674,21032.4130167
STRNewAgriculturalLand.755,"MULTIPOLYGON (((495995.72449828964 4664255.684866928, 495944.46021962725 4664270.446585869, 495906.9602832766 4664283.625312544, 495863.4440263696 4664312.653799046, 495890.06893228367 4664354.789626349, 495895.7603842439 4664363.799823025, 496025.2616964644 4664281.985602735, 496018.5461854832 4664273.94316663, 496011.9272759361 4664268.453997934, 495996.3402189268 4664255.508707261, 495995.72449828964 4664255.684866928)))",40005000,0,0,0,0,0,0,0,,40005000,ново разораване окосяване,,399.06420124,7994.01896266
STRNewAgriculturalLand.756,"MULTIPOLYGON (((496025.2616964644 4664281.985602735, 495895.7603842439 4664363.799823025, 495929.83449706435 4664417.728988105, 496063.86420232896 4664333.047318738, 496046.0810168367 4664306.8494707905, 496025.2616964644 4664281.985602735)))",40005100,0,0,0,0,0,0,0,,40005100,ново разораване окосяване,,439.6046571,9993.80930687
STRNewAgriculturalLand.757,"MULTIPOLYGON (((495936.05142450426 4664427.5710188225, 495987.6187788155 4664509.18379404, 496114.80333299655 4664428.831028419, 496108.28263141494 4664417.460487807, 496104.67631757073 4664399.782285653, 496082.67626643647 4664361.158825031, 496081.28040015977 4664358.716617839, 496063.86420232896 4664333.047318738, 495929.83449706435 4664417.728988105, 495936.05142450426 4664427.5710188225)))",40005200,0,0,0,0,0,0,0,,40005200,ново разораване окосяване,,526.59389147,16988.3334511
STRNewAgriculturalLand.758,"MULTIPOLYGON (((495581.0507930564 4664721.925367678, 495588.23268709984 4664711.768386949, 495633.5159190474 4664647.740774762, 495466.9045686731 4664529.907421017, 495465.12271575537 4664531.357210871, 495463.4436808489 4664534.0712711215, 495457.31839555036 4664545.634316111, 495448.83206782304 4664555.2229339555, 495444.6316865906 4664561.891226882, 495440.22909194324 4664569.763580201, 495436.0227735294 4664576.681793541, 495432.61601882987 4664582.938325474, 495426.687778105 4664593.671981143, 495419.7534994511 4664605.147225697, 495418.5367963547 4664606.991104698, 495581.0507930564 4664721.925367678)))",40007000,0,0,0,0,0,0,0,,40007000,ново разораване окосяване,,585.35886099,18385.7803832
STRNewAgriculturalLand.759,"MULTIPOLYGON (((495418.5367963547 4664606.991104698, 495415.0564904548 4664612.264090141, 495409.48189619463 4664623.831116535, 495407.7436291734 4664626.990674939, 495407.6621151641 4664629.240377754, 495407.2708199844 4664630.742694201, 495403.2127215583 4664644.711834347, 495400.4814085569 4664647.168011377, 495397.94832756557 4664650.575534418, 495390.21280881576 4664660.307133561, 495387.7379820524 4664663.6751918085, 495385.50692897197 4664666.174605487, 495384.0257069813 4664670.339922426, 495376.3617836544 4664683.514877245, 495375.0769775957 4664685.117287587, 495373.78972681426 4664686.922679683, 495371.36449297704 4664694.468488025, 495463.5124823041 4664759.638483765, 495524.0824197298 4664802.476016063, 495535.3615975976 4664786.518269386, 495581.0507930564 4664721.925367678, 495418.5367963547 4664606.991104698)))",40007100,0,0,0,0,0,0,0,,40007100,ново разораване окосяване,,585.61643273,18987.5131908
STRNewAgriculturalLand.760,"MULTIPOLYGON (((495378.67169647384 4665007.271126388, 495377.9889904596 4665010.618509274, 495377.7621202804 4665013.814179711, 495377.4383692695 4665016.042299125, 495377.2371337442 4665017.371319724, 495376.7011110354 4665021.022127505, 495375.88722823653 4665025.666889304, 495375.94087241683 4665027.712492777, 495376.4404338468 4665034.706213094, 495377.0720102517 4665040.558807142, 495378.0726697929 4665048.853119437, 495378.84652900416 4665051.1121820435, 495380.3181118062 4665055.381294882, 495383.27007840946 4665064.06760085, 495386.81080386136 4665071.546982607, 495387.98000950646 4665073.943927521, 495391.58338968456 4665084.718514817, 495392.7532938216 4665087.209197348, 495394.8917967202 4665093.004026113, 495397.9518898744 4665104.235427134, 495402.15527462214 4665111.561699459, 495402.8522298718 4665112.907693412, 495404.622697372 4665115.846877614, 495406.84480975475 4665118.587690106, 495416.1024122732 4665128.837500412, 495418.9090227047 4665129.809032841, 495419.51189109124 4665130.023400014, 495423.79888532404 4665129.953480972, 495426.74540368933 4665129.737088172, 495433.1929033166 4665129.854714213, 495437.3892332958 4665129.684002785, 495441.98852327093 4665129.611778719, 495453.98421416245 4665129.658298282, 495456.4820911605 4665129.499810463, 495461.7204314042 4665128.165690873, 495468.31929423194 4665128.141592901, 495471.7667011628 4665128.077820588, 495476.01527833845 4665128.10967182, 495482.7115807915 4665128.069368836, 495487.6078695357 4665128.049671363, 495496.40579451434 4665128.11141805, 495498.90569713805 4665128.2418963425, 495499.64833376 4665128.330185723, 495506.4515753286 4665129.054312309, 495510.10608511604 4665130.090105994, 495513.7130276039 4665131.024827898, 495518.88082016166 4665133.994326647, 495531.4026151765 4665139.331782896, 495534.4527897453 4665139.419234086, 495537.8202193491 4665141.808076493, 495540.32270639297 4665142.289896227, 495541.72010935284 4665143.287203008, 495551.9945065761 4665147.235288955, 495557.02749019116 4665148.307893166, 495622.557768072 4665055.653567037, 495437.555334677 4664924.808984982, 495429.0861898521 4664936.7949668355, 495429.1804164136 4664942.846700935, 495429.1880998248 4664943.908688068, 495428.4221335724 4664947.061401252, 495426.8429830121 4664950.11066778, 495424.6442002598 4664951.672775138, 495419.0548678208 4664959.592765605, 495416.40150651895 4664962.001515033, 495411.74116834905 4664965.525895774, 495408.85402179696 4664967.491172673, 495405.14342310745 4664972.758081237, 495400.66120037995 4664976.0780832395, 495398.97071020585 4664977.730296055, 495393.9507185407 4664981.202499449, 495391.32152505964 4664984.25937954, 495386.30670223385 4664990.082217831, 495383.38651701435 4664993.945506858, 495380.7703154832 4664999.915098306, 495379.39617230557 4665003.759388352, 495378.67169647384 4665007.271126388)))",40007300,0,0,0,0,0,0,0,,40007300,ново разораване окосяване,,722.17790083,32776.3879196
STRNewAgriculturalLand.761,"MULTIPOLYGON (((495437.555334677 4664924.808984982, 495622.557768072 4665055.653567037, 495623.4352136366 4665054.405501654, 495677.38847668935 4664978.117190735, 495678.9385001352 4664975.927208982, 495670.57531653624 4664973.308702428, 495660.5252749212 4664970.163532956, 495654.5899095787 4664961.998511517, 495492.3859734461 4664847.288324749, 495438.43662194815 4664923.568882406, 495437.555334677 4664924.808984982)))",40007400,0,0,0,0,0,0,0,,40007400,ново разораване окосяване,,647.25208459,21495.5104662
STRNewAgriculturalLand.762,"MULTIPOLYGON (((495492.3859734461 4664847.288324749, 495654.5899095787 4664961.998511517, 495654.5772668747 4664952.0961310975, 495652.72738084197 4664939.2081866115, 495654.4743790133 4664930.74567746, 495667.9376014536 4664941.5588215105, 495686.11382835545 4664957.250023667, 495688.6793193724 4664962.15148125, 495720.3640309917 4664917.347065523, 495535.3615975976 4664786.518269386, 495524.0824197298 4664802.476016063, 495492.3859734461 4664847.288324749)))",40007500,0,0,0,0,0,0,0,,40007500,ново разораване окосяване,,632.93704472,15989.9578222
STRNewAgriculturalLand.763,"MULTIPOLYGON (((495535.3615975976 4664786.518269386, 495720.3640309917 4664917.347065523, 495773.90630139224 4664843.084381208, 495588.23268709984 4664711.768386949, 495581.0507930564 4664721.925367678, 495535.3615975976 4664786.518269386)))",40007600,0,0,0,0,0,0,0,,40007600,ново разораване окосяване,,637.11499364,20782.6918558
STRNewAgriculturalLand.764,"MULTIPOLYGON (((495588.23268709984 4664711.768386949, 495773.90630139224 4664843.084381208, 495775.5492941141 4664840.800033193, 495827.315509079 4664767.705925882, 495736.3386811735 4664702.49520806, 495740.468933817 4664716.475733625, 495739.72126805317 4664731.959413828, 495729.57553304266 4664722.551775243, 495711.2360685766 4664704.807705298, 495693.2403319897 4664691.918782925, 495690.6775650913 4664677.638115376, 495691.99268570077 4664675.371788453, 495692.9994221218 4664673.638620423, 495641.0147188809 4664637.136200402, 495639.858994131 4664638.768925292, 495633.5159190474 4664647.740774762, 495588.23268709984 4664711.768386949)))",40007700,0,0,0,0,0,0,0,,40007700,ново разораване окосяване,,697.36722042,19985.851386
STRNewAgriculturalLand.765,"MULTIPOLYGON (((495641.0147188809 4664637.136200402, 495692.9994221218 4664673.638620423, 495694.2219925504 4664671.521281829, 495695.9420289332 4664668.5413057, 495697.1838777391 4664666.39260482, 495710.1474689003 4664663.12086861, 495726.2266833242 4664669.572908435, 495735.43336578086 4664684.680520581, 495735.87998152245 4664694.111069702, 495736.06829494704 4664698.022414973, 495736.3386811735 4664702.49520806, 495827.315509079 4664767.705925882, 495881.1185963666 4664697.6818303075, 495693.37157862354 4664563.100665662, 495692.4517345987 4664564.411525471, 495664.86430680193 4664603.422998361, 495643.29152318276 4664633.925791783, 495642.13572858274 4664635.550693564, 495641.0147188809 4664637.136200402)))",40007800,0,0,0,0,0,0,0,,40007800,ново разораване окосяване,,660.03236555,19591.5289937
STRNewAgriculturalLand.766,"MULTIPOLYGON (((495694.6202028012 4664561.342421772, 495693.37157862354 4664563.100665662, 495881.1185963666 4664697.6818303075, 495903.4824919477 4664668.579024265, 495900.3294295175 4664662.877304474, 495836.8418214433 4664562.396585796, 495772.1495243339 4664459.995712796, 495771.5136871282 4664459.000711039, 495769.3809118634 4664455.626785459, 495741.54621792305 4664494.9914857205, 495724.4958203174 4664519.096931236, 495694.6202028012 4664561.342421772)))",40007900,0,0,0,0,0,0,0,,40007900,ново разораване окосяване,,651.00833386,19582.8414382
STRNewAgriculturalLand.767,"MULTIPOLYGON (((496018.7611114504 4664851.365980949, 495906.29587775096 4664673.744302252, 495832.37021579314 4664771.761579586, 495789.79622450285 4664831.372976532, 495947.7015015874 4664947.769672072, 496018.7611114504 4664851.365980949)))",40008000,0,0,0,0,0,0,0,,40008000,ново разораване окосяване,,722.18784755,31074.0951346
STRNewAgriculturalLand.768,"MULTIPOLYGON (((495656.5169091206 4665014.362705426, 495813.38583372626 4665129.985890998, 495862.9721252201 4665062.717625493, 495705.26710577216 4664946.475715768, 495690.76592432056 4664966.142733999, 495693.6757718595 4664971.697770486, 495691.9287736891 4664976.364814177, 495683.2627938371 4664976.71601592, 495656.5169091206 4665014.362705426)))",40008200,0,0,0,0,0,0,0,,40008200,ново разораване окосяване,,564.90379628,16285.8147345
STRNewAgriculturalLand.769,"MULTIPOLYGON (((495656.5169091206 4665014.362705426, 495560.9908032622 4665148.857396768, 495577.5074831834 4665152.0654305145, 495584.2114690477 4665153.079221705, 495590.41100403946 4665153.456407348, 495594.76351681445 4665153.831078419, 495600.11927355174 4665154.706288811, 495608.70911778323 4665155.159889471, 495615.5532211289 4665155.032624241, 495622.74747848045 4665154.746591795, 495629.33802925516 4665153.566769073, 495634.17529543117 4665151.837372899, 495642.81061148737 4665148.8545329515, 495650.78599236626 4665145.868619641, 495656.06191147584 4665143.245712588, 495658.10968027264 4665142.934185186, 495661.607169074 4665142.7685029, 495663.9080014983 4665142.908131437, 495666.8061143728 4665143.020029845, 495673.8411854133 4665157.502771109, 495678.1777027231 4665171.3725158535, 495681.25511847716 4665185.009103993, 495685.9343159292 4665212.870899418, 495687.74459746946 4665215.911434799, 495689.31648371276 4665218.953506861, 495691.5386659447 4665223.888771456, 495696.99507536925 4665233.314570831, 495702.192204589 4665241.438171698, 495704.4227687251 4665245.920394424, 495705.78859984875 4665247.964531064, 495707.7570898114 4665251.847168317, 495709.31996550877 4665254.147511795, 495711.46007493883 4665256.920175519, 495713.80246763304 4665258.472992934, 495717.3802131573 4665260.235567475, 495805.82193444483 4665140.247226423, 495813.38583372626 4665129.985890998, 495656.5169091206 4665014.362705426)))",40008300,0,0,0,0,0,0,0,,40008300,ново разораване окосяване,,760.73988567,26399.0977428
STRNewAgriculturalLand.770,"MULTIPOLYGON (((495832.21019129176 4665459.355500702, 495975.3388017081 4665265.18983105, 495805.82193444483 4665140.247226423, 495717.3802131573 4665260.235567475, 495719.0072104139 4665261.145423066, 495719.46262715384 4665262.040330928, 495721.9713307768 4665263.381016342, 495723.1772072483 4665263.82539691, 495728.6853749249 4665266.893802118, 495730.28631843254 4665266.89010011, 495735.3897100352 4665267.962424925, 495736.4957720097 4665268.657214848, 495740.20183050167 4665269.794220015, 495742.00896882825 4665270.78859313, 495747.4664259907 4665272.209814664, 495752.26758013386 4665272.534403864, 495758.7646726882 4665274.10433433, 495764.1286716303 4665276.127376514, 495767.0594040789 4665280.760822743, 495775.3247289583 4665284.418615444, 495779.77531000134 4665293.000496866, 495782.2525814865 4665297.028001348, 495785.1527199885 4665305.566296874, 495790.9099698877 4665315.575686257, 495797.1725787008 4665325.80000161, 495797.429833279 4665334.942981603, 495797.84753145464 4665338.735513397, 495798.592123854 4665345.079286972, 495804.62136651203 4665351.103779884, 495832.21019129176 4665459.355500702)))",40008400,0,0,0,0,0,0,0,,40008400,ново разораване окосяване,,852.15358133,35971.9665173
STRNewAgriculturalLand.771,"MULTIPOLYGON (((495805.82193444483 4665140.247226423, 495975.3388017081 4665265.18983105, 496071.05426872894 4665135.33256734, 495901.5413130196 4665010.390102413, 495862.9721252201 4665062.717625493, 495813.38583372626 4665129.985890998, 495805.82193444483 4665140.247226423)))",40008500,0,0,0,0,0,0,0,,40008500,ново разораване окосяване,,743.81307969,33971.7766477
STRNewAgriculturalLand.772,"MULTIPOLYGON (((495901.5413130196 4665010.390102413, 496071.05426872894 4665135.33256734, 496139.63912167586 4665042.281288246, 496018.7611114504 4664851.365980949, 495947.7015015874 4664947.769672072, 495923.4923300203 4664980.611714972, 495901.5413130196 4665010.390102413)))",40008600,0,0,0,0,0,0,0,,40008600,ново разораване окосяване,,749.7019906,32971.9478959
STRNewAgriculturalLand.773,"MULTIPOLYGON (((495949.30761393625 4665305.564620493, 495833.1664965963 4665463.112828502, 495841.0862076683 4665494.168827534, 495864.3835678678 4665544.887793545, 495890.52777163405 4665569.034030991, 496037.0592950443 4665370.243995501, 495949.30761393625 4665305.564620493)))",40008700,0,0,0,0,0,0,0,,40008700,ново разораване окосяване,,675.15457619,24983.354913
STRNewAgriculturalLand.774,"MULTIPOLYGON (((496037.0592950443 4665370.243995501, 495890.52777163405 4665569.034030991, 495896.3533340441 4665574.419613333, 495934.4286880484 4665606.484793508, 495947.22268536873 4665623.065874385, 495950.9531212291 4665650.934584882, 495943.66310063377 4665668.308384253, 495948.006323467 4665683.122979034, 496141.0152206309 4665421.280705493, 496093.0193952657 4665385.90551175, 496049.27501089405 4665353.662495529, 496037.0592950443 4665370.243995501)))",40009000,0,0,0,0,0,0,0,,40009000,ново разораване окосяване,,847.86428871,31974.8315719
STRNewAgriculturalLand.775,"MULTIPOLYGON (((496247.4512116723 4665498.461409703, 496005.9525156487 4665798.16138716, 496009.4243697962 4665803.126686908, 496012.8821144067 4665806.663011862, 496043.8512210427 4665836.069312649, 496044.37921109423 4665836.174924629, 496081.01937372424 4665843.533327583, 496122.3001072034 4665844.595105169, 496151.4594910927 4665850.398665085, 496155.78567072283 4665849.836518778, 496182.51451223623 4665853.751985151, 496212.9605182633 4665859.296404559, 496244.2130729249 4665859.711867562, 496273.71988670155 4665861.155301139, 496301.1366030695 4665860.307890726, 496311.0465272032 4665853.7391329, 496317.8837853279 4665833.137392765, 496322.27709003165 4665800.649485271, 496322.1267047189 4665757.503219541, 496319.64237846434 4665724.822877521, 496315.4906122703 4665695.364189839, 496307.74671161827 4665656.72396541, 496298.22242487967 4665612.684607895, 496295.05553231016 4665579.563866712, 496292.70308133215 4665552.724034831, 496290.2992911972 4665518.7544862535, 496284.43838509545 4665487.832108729, 496284.7990164794 4665482.042728199, 496286.1936254706 4665462.056010209, 496293.2624336714 4665441.606820712, 496247.4512116723 4665498.461409703)))",40009100,0,0,0,0,0,0,0,,40009100,ново разораване окосяване,,1200.83443025,70273.975167
STRNewAgriculturalLand.776,"MULTIPOLYGON (((496351.51337788254 4665085.122732099, 496371.94908648636 4665117.455225136, 496428.6037670858 4665207.114278162, 496440.5815067347 4665152.033928528, 496449.42287791055 4665117.999001104, 496460.5374910794 4665098.161131745, 496463.92818046454 4665095.653266313, 496486.7402284695 4665079.440709779, 496504.8873282578 4665054.733792862, 496501.80760748126 4665038.067076873, 496501.01097743213 4665035.893998625, 496487.4943902083 4664999.208573716, 496351.51337788254 4665085.122732099)))",40009200,0,0,0,0,0,0,0,,40009200,ново разораване окосяване,,540.64641562,13209.8189903
STRNewAgriculturalLand.777,"MULTIPOLYGON (((496141.0152206309 4665421.280705493, 495948.006323467 4665683.122979034, 495954.7911946969 4665706.237124799, 495967.70267836004 4665741.856930416, 496005.9525156487 4665798.16138716, 496247.4512116723 4665498.461409703, 496141.0152206309 4665421.280705493)))",40009300,0,0,0,0,0,0,0,,40009300,ново разораване окосяване,,971.70139744,44554.2180856
STRNewAgriculturalLand.778,"MULTIPOLYGON (((495724.4958203174 4664519.096931236, 495741.54621792305 4664494.9914857205, 495769.3809118634 4664455.626785459, 495724.21202304494 4664384.13578698, 495716.43522342294 4664383.785702825, 495689.12851953413 4664346.746631451, 495675.73968648445 4664332.168895284, 495672.7935872134 4664327.553190747, 495599.7413894171 4664430.864967076, 495724.4958203174 4664519.096931236)))",40009400,0,0,0,0,0,0,0,,40009400,ново разораване окосяване,,520.70553332,15986.7923598
STRNewAgriculturalLand.779,"MULTIPOLYGON (((495672.7935872134 4664327.553190747, 495644.2363033695 4664282.7742001265, 495608.54008273594 4664249.786032712, 495599.16569236666 4664249.908129102, 495593.4905152684 4664250.222310772, 495559.77417001594 4664267.184768245, 495530.33727528155 4664285.209981192, 495526.34811800905 4664288.120387524, 495539.8672198048 4664336.004593879, 495558.40261125844 4664401.626932995, 495599.7413894171 4664430.864967076, 495672.7935872134 4664327.553190747)))",40009900,0,0,0,0,0,0,0,,40009900,ново разораване окосяване,,489.08186494,15986.4528145
STRNewAgriculturalLand.780,"MULTIPOLYGON (((494776.7684163209 4663904.264914669, 494777.17989791837 4663961.466304904, 494999.0115058599 4663959.870669935, 494987.7245048834 4663931.845567094, 494972.39288637415 4663902.857802672, 494776.7684163209 4663904.264914669)))",40011100,0,0,0,0,0,0,0,,40011100,ново разораване,,537.67488816,11991.392765
STRNewAgriculturalLand.781,"MULTIPOLYGON (((494777.2491184687 4663971.087123226, 494777.6510307258 4664026.953066736, 494996.9448079318 4664025.375732256, 495000.3924244102 4664012.8558231685, 495001.0059098732 4663986.877092142, 495001.158530361 4663980.402002083, 494999.64378075674 4663961.459319985, 494999.0115058599 4663959.870669935, 494777.17989791837 4663961.466304904, 494777.2491184687 4663971.087123226)))",40011200,0,0,0,0,0,0,0,,40011200,ново разораване,,572.78703474,14592.1628017
STRNewAgriculturalLand.783,"MULTIPOLYGON (((494778.27520311624 4664113.719524974, 494778.9034267599 4664201.040515957, 494779.4569117669 4664277.975281157, 494905.5536346128 4664277.068429083, 494987.6149813477 4664276.47813355, 494981.49269956443 4664252.0941294525, 494971.59409100004 4664164.152598238, 494971.6427758876 4664153.008229313, 494971.58570909686 4664143.4497863185, 494975.48888201267 4664112.301027559, 494778.27520311624 4664113.719524974)))",40011400,0,0,0,0,0,0,0,,40011400,ново разораване,,735.37539343,32471.4616595
STRNewAgriculturalLand.784,"MULTIPOLYGON (((494905.5536346128 4664277.068429083, 494905.8819258213 4664322.704609003, 494937.5046812063 4664322.477110181, 494999.0594922565 4664322.034405993, 494987.8723756252 4664277.522798084, 494987.6149813477 4664276.47813355, 494905.5536346128 4664277.068429083)))",40011500,0,0,0,0,0,0,0,,40011500,ново разораване,,267.85262705,3998.70952457
STRNewAgriculturalLand.785,"MULTIPOLYGON (((494905.8819258213 4664322.704609003, 494906.31156820804 4664382.428323453, 495012.14378282335 4664381.667106945, 495012.72667434067 4664376.399220493, 494999.0594922565 4664322.034405993, 494937.5046812063 4664322.477110181, 494905.8819258213 4664322.704609003)))",40011600,0,0,0,0,0,0,0,,40011600,ново разораване,,320.09666957,5994.95458754
STRNewAgriculturalLand.786,"MULTIPOLYGON (((494906.31156820804 4664382.428323453, 494907.2080127541 4664507.021891661, 494938.90522737894 4664517.141433224, 494944.685597362 4664518.974066505, 495006.49961876776 4664552.9146276675, 495051.0879909415 4664559.474025702, 495069.44177449215 4664551.56381412, 495071.7734802598 4664550.547368662, 495074.8555060597 4664527.370079225, 495059.96561384853 4664501.151486069, 495057.1471989034 4664498.555610653, 495031.96223410685 4664475.831572631, 495017.0238665547 4664462.420876784, 495004.518067006 4664451.179207932, 495012.14378282335 4664381.667106945, 494906.31156820804 4664382.428323453)))",40011700,0,0,0,0,0,0,0,,40011700,ново разораване,,605.9917535,19381.2357593
STRNewAgriculturalLand.787,"MULTIPOLYGON (((494779.4569117669 4664277.975281157, 494780.88861067966 4664476.981499897, 494794.98278088216 4664481.06600132, 494851.39347825013 4664492.3275771905, 494898.19858441874 4664504.15032148, 494907.2080127541 4664507.021891661, 494906.31156820804 4664382.428323453, 494905.8819258213 4664322.704609003, 494905.5536346128 4664277.068429083, 494779.4569117669 4664277.975281157)))",40011800,0,0,0,0,0,0,0,,40011800,ново разораване,,684.99986303,26978.7562259
STRNewAgriculturalLand.788,"MULTIPOLYGON (((494493.996181285 4664307.049309332, 494521.0470275795 4664344.324470978, 494546.1999315955 4664378.349130571, 494552.4056831654 4664384.477908328, 494572.6078160666 4664404.430190666, 494582.6661697356 4664403.319169398, 494593.3046908034 4664398.443765564, 494596.65368022025 4664396.908619994, 494607.23660133034 4664387.828085182, 494623.98490117583 4664387.426522169, 494635.7841062872 4664392.175778363, 494634.4165987829 4664202.079732252, 494591.89422604535 4664202.385601871, 494551.0978967212 4664202.678968482, 494507.97237620037 4664202.989168748, 494500.85062231123 4664236.699087875, 494488.10880233813 4664283.296183147, 494493.996181285 4664307.049309332)))",40011900,0,0,0,0,0,0,0,,40011900,ново разораване,,618.18995838,23980.9446703
STRNewAgriculturalLand.789,"MULTIPOLYGON (((494634.4165987829 4664202.079732252, 494635.7841062872 4664392.175778363, 494640.39722640254 4664394.032369917, 494648.1057135137 4664403.887113189, 494655.23640809953 4664412.652767839, 494671.3430732563 4664438.136407785, 494702.3538798597 4664462.474101869, 494746.149882786 4664466.907220613, 494779.7891145302 4664476.661381045, 494780.88861067966 4664476.981499897, 494779.4569117669 4664277.975281157, 494778.9034267599 4664201.040515957, 494634.4165987829 4664202.079732252)))",40012000,0,0,0,0,0,0,0,,40012000,ново разораване,,789.0810609,35972.9382977
STRNewAgriculturalLand.790,"MULTIPOLYGON (((494588.9338775389 4663972.441499082, 494565.4778199727 4664012.001078593, 494547.9824131569 4664046.42611376, 494518.86619606894 4664119.341686534, 494520.1642036261 4664159.1919085365, 494511.21980489045 4664187.612427659, 494507.97237620037 4664202.989168748, 494551.0978967212 4664202.678968482, 494591.89422604535 4664202.385601871, 494634.4165987829 4664202.079732252, 494778.9034267599 4664201.040515957, 494778.27520311624 4664113.719524974, 494777.6510307258 4664026.953066736, 494777.2491184687 4663971.087123226, 494588.9338775389 4663972.441499082)))",40012100,0,0,0,0,0,0,0,,40012100,ново разораване,,937.71989267,55160.5813047
STRNewAgriculturalLand.791,"MULTIPOLYGON (((494588.9338775389 4663972.441499082, 494777.2491184687 4663971.087123226, 494777.17989791837 4663961.466304904, 494776.7684163209 4663904.264914669, 494776.3247342454 4663842.596808229, 494757.96808687784 4663843.61122806, 494712.54550579004 4663852.989110889, 494685.8538240474 4663848.768682938, 494645.32152467314 4663850.231674289, 494625.608825068 4663872.255613849, 494606.6704037702 4663913.4461720195, 494610.48577625025 4663945.0001957975, 494592.62589634396 4663966.206410851, 494588.9338775389 4663972.441499082)))",40012200,0,0,0,0,0,0,0,,40012200,ново разораване,,590.80922317,20020.6173108
