FID,geom,rank,name,temp_dry,name_bg,lenght_m,shape_leng,aoi
OSORiver.626,"MULTILINESTRING ((157375.60643913597 4669262.411961233, 157363.9716590261 4669278.092127215, 157363.0484622391 4669295.141477084, 157350.34177641012 4669325.758404087, 157339.3016923312 4669349.888925463, 157325.2569753565 4669361.492552834, 157292.64494584873 4669380.772047741, 157261.69951808918 4669393.565137023, 157228.79014056548 4669408.619524084, 157196.3268199889 4669430.01167769, 157163.5660815481 4669447.1786536, 157122.0265568085 4669490.4401705, 157088.19405234698 4669522.543977279, 157065.69891013112 4669534.742440378, 157015.88875197247 4669550.9863591995, 156978.60541797057 4669564.225575278, 156906.0026298836 4669588.442779502, 156864.79146620072 4669606.204660989, 156816.2017131457 4669609.6243377905, 156773.9496567864 4669612.598027492, 156735.92284797132 4669615.274299329, 156706.7924514981 4669623.693641681, 156690.4863668941 4669633.333528833, 156666.91938880924 4669660.4689625, 156629.45619313512 4669701.320891783, 156610.11439274624 4669728.158977434, 156587.43945870735 4669767.970083889, 156555.98580821883 4669833.876010729, 156530.900937316 4669869.61064842, 156506.26219321042 4669911.683192354, 156474.98819484655 4669949.976545688, 156450.67774194945 4669966.549104964, 156409.6150776511 4669986.4238546975, 156360.25069704372 4670009.005959159, 156308.77365773916 4670031.736842401, 156252.9226619564 4670052.65248481, 156199.63031196967 4670079.757324532, 156172.6124344943 4670088.028237347, 156136.6979351323 4670090.556079648, 156081.32379979175 4670088.084326249, 156000.44947024528 4670085.284281641, 155942.81389742624 4670080.848578475, 155894.22358557768 4670084.268604523, 155842.55655646697 4670087.308231862))",4,,,,"1868,838 m",1871.01303974,no
OSORiver.627,"MULTILINESTRING ((156925.91300270427 4668875.816374378, 156868.6928928867 4668907.44276192, 156832.4500324661 4668935.469890388, 156799.98643249366 4668956.861974144, 156772.19399731513 4668984.294476431, 156756.92852599174 4669008.72248552, 156733.21262942627 4669033.745120792, 156711.16333461087 4669052.2812805865, 156690.92935047764 4669066.443553753, 156663.91147300228 4669074.714117322, 156638.08298758976 4669099.885461526, 156598.06093657203 4669134.547914101, 156564.6740001142 4669172.989627121, 156539.5888498146 4669208.724125113, 156509.8325347202 4669238.418134728, 156482.1887386255 4669267.96343541, 156440.3514467748 4669306.99998416, 156420.71208882332 4669329.612822266, 156393.51434967574 4669365.49609904, 156371.46505486034 4669384.032398533, 156348.37500706594 4669387.78050624, 156331.47408673353 4669388.9698983, 156301.74885453004 4669388.938815409, 156283.03269336466 4669394.502094101, 156248.15894698072 4669411.8179186415, 156201.6503506368 4669444.8141885605, 156179.7496949043 4669465.463216601, 156140.94804899022 4669487.301636701, 156097.6238773642 4669505.212296972, 156077.24104459956 4669517.262190837, 156055.04304085206 4669533.68604118, 156029.8402645113 4669537.58278797, 156006.6014379356 4669539.218306828, 155974.61476825364 4669537.223274173, 155953.63723945897 4669540.822742796, 155943.37150353566 4669545.791395305, 155918.09922724776 4669547.697230542))",5,,,,"1257,011 m",1258.47660776,no
OSORiver.628,"MULTILINESTRING ((155162.74355607573 4671214.29318266, 155198.0634991061 4671203.314286474, 155250.13586308435 4671189.032920435, 155309.88458354492 4671193.319146326, 155352.1373383971 4671190.344688283, 155395.4311256241 4671202.158561723, 155444.61662244704 4671207.188471975, 155529.5680494001 4671207.577322433, 155593.09568106197 4671205.228154369, 155651.47521763854 4671220.22624298, 155705.6294368198 4671235.5217494555, 155770.64415780548 4671254.298819117, 155815.72245221958 4671291.464177832, 155863.06211426388 4671330.593346614, 155898.0538359359 4671345.114644634, 155938.7885582717 4671350.739320764, 156006.54115808196 4671348.092595136, 156047.2758105686 4671353.717201417, 156089.5281463256 4671350.742673526, 156134.19048879482 4671351.844614398, 156177.63263570797 4671365.770936988, 156231.93528442457 4671383.178822765, 156277.78743805084 4671401.181614121, 156311.4404300861 4671396.689333109, 156348.12885850947 4671374.998713901, 156395.8264976684 4671358.902316576, 156452.86688551307 4671354.886686459, 156525.5878584357 4671362.5055570565, 156557.12826162204 4671358.161984976, 156587.90416538902 4671359.431494063))",5,,,,"1485,124 m",1486.86747489,yes
OSORiver.629,"MULTILINESTRING ((154343.1053930102 4672388.762523031, 154372.38512705918 4672382.454582093, 154401.81357004028 4672378.25929985, 154436.21115447488 4672384.329823382, 154475.13147416804 4672394.328106744, 154509.82654631604 4672404.623947671, 154535.6247171797 4672409.1768577825, 154571.24228762183 4672402.422650348, 154616.82810627483 4672386.474053916, 154672.5309519181 4672363.44372718, 154718.5629672166 4672353.833176689, 154762.1848361045 4672340.146017736, 154830.5333892312 4672345.949088706, 154881.8319638474 4672350.829521684, 154915.4855146762 4672346.336821578, 154958.63094221707 4672356.037547378, 155007.37052179128 4672354.728783045, 155055.961252735 4672351.307429863, 155089.76358234417 4672348.927318605, 155114.3714531064 4672336.579098836, 155157.30866020266 4672328.247976016, 155164.182309757 4672320.333154388, 155195.4255744759 4672311.763915669, 155233.75056949537 4672313.3115642425, 155261.0661442317 4672309.265130632, 155279.4848176837 4672299.4758360535, 155306.97913650516 4672267.816339994, 155322.83895461354 4672251.837917956, 155356.78985345736 4672251.570465393, 155393.29967749398 4672257.492210144, 155431.62453281507 4672259.039928567, 155463.7603305243 4672263.146502333, 155498.30613494664 4672271.329614712, 155517.02229611203 4672265.76563753, 155563.6790425945 4672234.880140379, 155606.58684317954 4672180.904525584, 155632.56347873155 4672157.844512943, 155657.46876735892 4672149.721610568, 155697.9061416788 4672151.120620059, 155753.87560169306 4672162.041471565, 155783.30362557992 4672157.846398871, 155825.4073222531 4672152.758723337, 155853.61515058298 4672161.388102213, 155935.6496053785 4672210.812483277, 156004.1157845473 4672248.453584846, 156026.1344854161 4672259.641749214, 156054.93728917371 4672276.721483482, 156078.1760459002 4672275.085266132, 156107.60393008776 4672270.890123589, 156140.78062047437 4672289.78495899, 156179.67013667338 4672329.508404708, 156215.5544611849 4672356.704956418, 156273.0112200696 4672388.751696406, 156328.35525040794 4672420.947145326, 156377.95655947924 4672462.039285984, 156409.31814873125 4672485.308008015, 156433.71689100843 4672530.2977336515, 156451.62901811115 4672573.621136937, 156475.1352972472 4672605.9352596365, 156507.9844647674 4672650.329870148, 156526.81922986265 4672676.603644168, 156571.005200834 4672701.092212509, 156631.7943948768 4672720.16544275, 156650.0340448469 4672737.988791527, 156668.57125237864 4672760.037248153, 156684.69838334993 4672778.009305863, 156720.73141679354 4672807.318027327, 156759.32337542996 4672842.815806404, 156816.15498403553 4672896.13672471, 156867.8688121047 4672937.079527793, 156908.72206852213 4672974.540977238, 156936.75101306848 4673010.782440674, 156981.23447175324 4673039.495907312, 157036.72707132623 4673073.803246589, 157069.45735551883 4673086.359756654, 157102.18756986223 4673098.916336566, 157128.28246009815 4673107.694005279, 157167.64799854904 4673124.029356694, 157189.6664898703 4673135.217171816, 157220.33838818874 4673155.786432078))",3,Mialev dol,,Миалев Дол,"3347,108 m",3351.03784028,yes
OSORiver.630,"MULTILINESTRING ((155114.6347845653 4673124.236319853, 155101.57221709657 4673059.339644004, 155101.60197285283 4673029.613853008, 155102.55429675244 4672982.838293048, 155093.68722107355 4672947.369710933, 155086.63531637844 4672907.527102493, 155092.4080727985 4672868.904480061, 155106.6313243108 4672829.686812352, 155128.11505020875 4672772.972969485, 155144.45103026647 4672733.606592845, 155142.07077931054 4672699.804333085, 155130.52617450804 4672626.308243664, 155119.99291617516 4672597.326346576, 155106.00819965824 4672549.479439691, 155109.37094936613 4672506.780348495, 155123.44563164376 4672465.450091938, 155134.81267979648 4672415.818119071, 155141.95448040403 4672366.483633919, 155164.182309757 4672320.333154388))",5,,,,"830,237 m",831.21931914,yes
OSORiver.631,"MULTILINESTRING ((157531.14718133304 4668636.791946324, 157482.85505569074 4668644.436242027, 157437.4188540103 4668662.49477304, 157385.34746792074 4668676.774183301, 157339.1678612763 4668684.269839922, 157303.69983795658 4668693.134750277, 157257.96621841192 4668706.968173441, 157209.3766050553 4668710.387361297, 157170.75530975778 4668704.612858646, 157134.8726616269 4668677.415119499, 157107.11158873606 4668675.12245943, 157058.22462736443 4668674.31639974, 157025.64375059586 4668663.870732296, 156966.96840268653 4668644.645929305, 156910.5542827081 4668627.38500623, 156843.87442680635 4668615.0925959665, 156760.14508133847 4668601.876779368, 156704.77143494226 4668599.40404808, 156646.6905036671 4668588.629600482, 156577.1545841042 4668565.922675513, 156518.330247866 4668544.585074127, 156479.8573122546 4668540.923090475, 156439.569065962 4668541.634923603, 156387.94303832762 4668562.252240108, 156347.95207020175 4668567.189320782, 156285.16826259717 4668580.099477312, 156232.65019091778 4668588.04112103, 156168.97440911643 4668588.275604771, 156122.49675596505 4668591.546013845, 156100.70869713277 4668589.08962727))",4,,,,"1472,711 m",1474.42141884,no
OSORiver.632,"MULTILINESTRING ((157002.33661150932 4668302.468142895, 156967.64314589277 4668292.170904985, 156929.91368509363 4668299.071795724, 156885.99509683438 4668308.531192562, 156846.74753367063 4668324.031147627, 156789.70735537354 4668328.044682268, 156751.8291157931 4668332.832984159, 156704.75725555606 4668327.652898142, 156660.57268156763 4668303.162024779, 156620.76199420914 4668280.486392248, 156596.1854857346 4668263.10805268, 156555.30268310942 4668255.369320868, 156527.5414705202 4668253.0765909515, 156496.14963656757 4668259.531494591, 156460.68126400188 4668268.396335097, 156410.8704772005 4668284.6396252755, 156357.9064882705 4668286.2432230525, 156321.9920587577 4668288.770227164, 156290.45151587203 4668293.112611808, 156260.8748529032 4668295.193698669, 156220.73517584428 4668298.018050795, 156193.2711017225 4668299.950498575, 156170.87759008352 4668302.52660667))",5,,y,,"861,072 m",862.07491131,no
OSORiver.633,"MULTILINESTRING ((156745.50035979506 4668182.540850038, 156704.14013793413 4668198.189374335, 156679.08614037465 4668204.198360728, 156641.50517896097 4668213.211840317, 156618.71247918252 4668221.184776474, 156598.62692458462 4668237.459498789, 156577.43873062264 4668259.559504118))",6,,y,,"189,027 m",189.24734859,no
OSORiver.634,"MULTILINESTRING ((157068.95898152515 4667800.98579051, 157044.0536928987 4667809.107226053, 157018.7025568718 4667810.890825201, 156986.12174995244 4667800.444808509, 156966.81110230368 4667797.557312712, 156933.30681920145 4667804.160715738, 156918.36998833157 4667803.088530622, 156890.9061936075 4667805.020838704, 156864.81179231592 4667796.2414237615, 156841.5731752878 4667797.876453675, 156801.43377762567 4667800.700526405, 156769.7447353555 4667802.930042803, 156750.8799351072 4667806.3803834, 156707.88461348228 4667798.790081123, 156671.07855901774 4667788.641272748, 156634.56971286982 4667782.717642071, 156594.4301755093 4667785.5417148005, 156571.191488632 4667787.176744714, 156535.4257680513 4667791.8161979765, 156499.36276930384 4667792.2304036915, 156465.41235940438 4667792.495970324, 156418.9348459514 4667795.765960304, 156383.02048628684 4667798.292754866, 156322.349197682 4667811.053713519, 156290.3626676984 4667809.057982372, 156262.7806881396 4667821.371347394))",5,,y,,"818,357 m",819.30881053,no
OSORiver.635,"MULTILINESTRING ((157533.2928088503 4667611.211749181, 157478.84326727968 4667591.689039383, 157439.0331387138 4667569.013337003, 157425.1686326582 4667553.004460717, 157403.9258864764 4667522.653309893, 157364.11575791147 4667499.977537664, 157326.86413544323 4667483.490892895, 157244.50488189887 4667459.5624452345, 157187.64540346526 4667435.963057125, 157113.58779638167 4667409.327394435, 157047.83190560713 4667379.984656414, 157018.58465143293 4667356.565618919, 156995.97244197037 4667336.925841872, 156977.28813203704 4667312.7636788115, 156958.78438226786 4667260.989081943, 156948.25328925904 4667232.007184856, 156922.48815706372 4667197.727785256, 156897.91199783515 4667180.34923614, 156875.74563577212 4667167.047225637, 156854.17376019247 4667162.195570527, 156828.82255431637 4667163.979029978, 156807.69645628706 4667165.465211261, 156784.60647834186 4667169.212620476, 156755.9217197206 4667183.96896103, 156725.42165041808 4667203.099118363, 156684.65570549294 4667227.197578959, 156634.21851112694 4667264.714837909, 156591.93446383625 4667297.41243268, 156548.90729098022 4667319.547013359, 156527.00621615257 4667340.195342908, 156500.73125469685 4667359.028361773, 156467.52397036366 4667369.856802797, 156431.60954084992 4667372.383457663, 156385.7265837295 4667384.1036633365, 156332.13625708502 4667406.981439432, 156282.6224690536 4667427.449418362, 156258.01466814056 4667451.520498075))",5,,,,"1526,709 m",1528.48014533,no
OSORiver.636,"MULTILINESTRING ((157297.00248776563 4666908.123321237, 157269.83604105655 4666914.280457767, 157241.3000612175 4666931.149177622, 157216.98918922432 4666947.720689161, 157199.0161536252 4666963.846353298, 157182.52929930948 4667001.097975766, 157158.8129138006 4667026.119912544, 157133.57842592616 4667059.740843801, 157101.26304594055 4667083.244608365, 157085.25402995571 4667097.109184271, 157065.16840550862 4667113.383487491, 157041.00617259927 4667132.067727575, 157020.77190906927 4667146.229441946, 156990.56911793165 4667169.584707128, 156950.42972026952 4667172.408500461, 156925.07851439342 4667174.19195991, 156897.91199783515 4667180.34923614))",6,,,,"505,155 m",505.7400476,no
OSORiver.637,"MULTILINESTRING ((157125.78947254363 4666586.8487440795, 157101.56290852744 4666664.982680228, 157055.25463966932 4666791.377100335, 157029.39353468362 4666846.272559155, 157017.9068348622 4666864.065034591, 156991.00546584185 4666904.172371473, 156975.14501909073 4666920.149466377, 156956.7260662429 4666929.937363969, 156934.23050493188 4666942.135128576, 156908.5500998078 4666969.418293288, 156893.4326389255 4666995.958472131, 156875.42754254676 4667041.809228772, 156867.24240454007 4667076.353915608, 156862.5393885132 4667100.038449885, 156860.54351766687 4667132.024700472, 156854.17376019247 4667162.195570527))",5,,,,"654,574 m",655.33226434,no
OSORiver.638,"MULTILINESTRING ((157037.853808661 4666000.703302212, 157005.2732811384 4665990.256517179, 156905.2704706397 4665956.952142468, 156844.78030099347 4665942.09920048, 156813.8665149184 4665925.166009821, 156757.60152296815 4665910.0158595145, 156725.02085574716 4665899.5690046325, 156683.39548634924 4665881.266071295, 156652.48170027416 4665864.332810786, 156627.01419549156 4665834.278099937, 156610.5914627351 4665812.079537397, 156591.7590026632 4665785.804296544, 156568.99850336276 4665764.051371856, 156548.7963006124 4665748.487714326, 156520.5894501703 4665739.856239976, 156482.56236195937 4665742.530765584, 156461.43626393098 4665744.016597621, 156434.56660644338 4665754.398632452, 156397.431073335 4665769.748830846, 156356.36743114796 4665789.621485103, 156318.01072459482 4665817.795995368, 156256.26662223134 4665845.492387906, 156217.46406827774 4665867.329061776, 156174.8821141785 4665895.800850209, 156142.41746646725 4665917.191886228, 156114.47520476952 4665942.510961475, 156086.533012921 4665967.830036722, 156065.22579593398 4665996.928651812, 156052.2205048045 4666023.320261421, 156033.32315483224 4666056.495554823, 156026.80433917884 4666084.554045578, 156020.87994015962 4666121.063031426, 156017.95975494012 4666170.099190673, 156002.21518800035 4666217.9143161755, 155987.9889329737 4666257.130307505, 155981.4702570187 4666285.188868109, 155970.36458454654 4666368.7700634375, 155962.1790972948 4666403.31502967, 155950.65991759952 4666450.833016705, 155945.95669202507 4666474.51776053, 155922.9828034388 4666510.102990795, 155906.3468210958 4666545.242443511, 155891.82349744998 4666580.233326992, 155881.40018174704 4666604.798519896))",5,,,,"1771,429 m",1773.49595598,no
OSORiver.639,"MULTILINESTRING ((155711.4104354456 4665011.226686198, 155700.0716762161 4665031.13182033, 155693.25537284836 4665054.96506354, 155695.92961905897 4665092.992500996, 155704.4633743884 4665153.96176626, 155711.77595627308 4665227.755343394, 155724.68366808072 4665290.5400590375, 155729.4705729885 4665328.41892726, 155740.4468847541 4665363.739359235, 155747.3465182092 4665401.469588375, 155749.27798809856 4665428.933872042, 155743.65037830174 4665469.668175284, 155738.6171851391 4665518.853043465, 155722.4264914021 4665560.330262724, 155702.30768858828 4665606.3299378455, 155686.2656339351 4665649.919885652, 155665.25534586795 4665683.243748289, 155646.06057803147 4665712.193863995, 155630.7939192718 4665736.6215238385, 155616.1216072971 4665769.499748623, 155606.12039026804 4665808.418671332, 155606.08791039325 4665838.144182932, 155608.61393661518 4665874.058961691, 155601.17108598538 4665919.167291259, 155591.0212997226 4665955.973625122, 155582.38982537203 4665984.180824809, 155571.64569232427 4666012.536663579, 155559.08610889595 4666045.266388979, 155542.30127792247 4666078.293252844, 155531.25993655715 4666102.423844071, 155515.84477841295 4666124.7389849145, 155496.814784823 4666148.30254039))",5,,,,"1201,643 m",1203.05512058,no
OSORiver.640,"MULTILINESTRING ((156091.91538220085 4665048.160913933, 156066.23406903818 4665075.443729397, 156042.81391395722 4665104.690704174, 156019.2452594908 4665131.8250202555, 156004.8698764369 4665168.928213187, 155983.23262201156 4665223.526673237, 155969.00587804057 4665262.742524868, 155944.21605013032 4665302.701292517, 155920.94453413226 4665334.06099584, 155895.70892867073 4665367.681857247, 155866.09957627952 4665399.487268271, 155816.40390094835 4665447.566912668, 155797.06049402803 4665474.40422998, 155771.0821122462 4665497.462077295, 155753.25701723807 4665515.700330282, 155738.6171851391 4665518.853043465))",6,,,,"599,422 m",600.12438044,no
OSORiver.641,"MULTILINESTRING ((157318.04979590513 4664218.872316487, 157285.4696176285 4664208.424902812, 157254.7049595816 4664193.6037422065, 157232.83629477955 4664184.526141059, 157205.52106928919 4664188.569850551, 157189.06592650712 4664196.09596142, 157166.12444794737 4664201.955121292, 157138.77618378866 4664235.723713743, 157123.06374747772 4664253.8128387, 157107.64844963513 4664276.127141355, 157081.0758607667 4664290.733864937, 157058.5800200589 4664302.930861203, 157031.5618631877 4664311.199748391, 157000.912665857 4664328.216129441, 156980.9749820009 4664346.602392867, 156964.9654770717 4664360.4664099775, 156962.5228507854 4664386.114754321, 156953.74238810595 4664412.208736518, 156956.4162850706 4664450.235545332, 156956.0862476332 4664475.735320443, 156941.71079472918 4664512.83802443, 156927.0382732069 4664545.715480873, 156896.3233477855 4664622.181977082, 156841.8585092416 4664753.394943783, 156831.26273587998 4664783.862742759, 156822.63091228437 4664812.069453502, 156813.66933064628 4664865.775939355, 156801.55517552327 4664904.842732806, 156764.35412387084 4664979.642627265, 156735.63632658124 4665024.123222135, 156706.32425235584 4665060.153461611, 156682.45859912038 4665083.0623205975, 156659.038653587 4665112.309015978, 156651.47957389988 4665125.578965701, 156649.03715716116 4665151.227379894, 156643.88787463866 4665168.574007928, 156612.01750386413 4665198.415050095, 156586.48496948183 4665227.8103845585, 156562.7679553302 4665252.8319720905, 156535.27133148443 4665284.488534486, 156515.48235656135 4665304.987736005, 156503.69809917733 4665318.554824198, 156477.57128786016 4665339.499803267, 156455.52115485445 4665358.035055023, 156429.39427368809 4665378.980034094, 156409.9024372315 4665403.70455301, 156392.52325947303 4665428.28050269, 156368.95474470593 4665455.414818769, 156348.57149284612 4665467.463664897, 156302.50706752203 4665506.795396339, 156272.1550086597 4665528.037653577, 156223.68078617007 4665563.292846404, 156172.6481972821 4665592.358772073, 156140.33204895537 4665615.862257242, 156114.799514574 4665645.257940952, 156070.55053962953 4665680.216065161, 156026.74727238808 4665721.512095613, 155982.64686667826 4665758.583018219, 155954.5559658967 4665781.789434768, 155922.9826637404 4665815.856213424, 155907.4189363625 4665836.058555873, 155886.85463539418 4665875.720324753, 155867.36279893853 4665900.445123063, 155839.71760585904 4665929.989515705, 155811.14858735073 4665976.583607461, 155793.62077050935 4665999.047247691, 155776.68737030216 4666029.961383011, 155766.24044557102 4666062.542399479, 155755.34781313874 4666088.785579551, 155739.9326549936 4666111.100580698, 155726.77879463043 4666135.3797411565, 155715.88616219722 4666161.622851381, 155692.02050896268 4666184.53233901, 155676.1595732672 4666200.509573612, 155653.3663845444 4666208.482020825, 155631.01904322114 4666222.792374281, 155608.82020128332 4666239.2153864335, 155598.70282504614 4666246.296278544, 155580.90909232572 4666261.060581908))",4,,,,"2857,439 m",2860.76697645,no
OSORiver.642,"MULTILINESTRING ((157189.55577889923 4665531.455584146, 157164.20464287233 4665533.238484804, 157138.11059082672 4665524.458441218, 157114.9045235226 4665496.367889684, 157088.2161945412 4665479.137420857, 157066.34732019156 4665470.0601689555, 157036.7709366195 4665472.14020808, 156998.5955585707 4665472.7020051405, 156970.83462537918 4665470.408227487, 156945.33485026937 4665470.078539293, 156900.07871980872 4665460.523029966, 156814.86424079444 4665426.177972125, 156762.67592715565 4665408.617745258, 156706.26243581995 4665391.354587009, 156652.1100327177 4665376.055448376, 156615.60139611736 4665370.130769959, 156581.50241698418 4665368.282700006, 156536.39471605886 4665360.839709677, 156494.14245015197 4665363.811164206, 156455.52115485445 4665358.035055023))",5,,,,"771,838 m",772.73408767,no
OSORiver.643,"MULTILINESTRING ((157363.5758236479 4662239.12594687, 157340.37094378006 4662211.034557145, 157308.567278984 4662181.424506262, 157295.47991505265 4662146.252783218, 157281.5016945107 4662098.405527089, 157264.48622150067 4662067.755980512, 157244.17023441475 4662020.354082836, 157208.14139192272 4661991.040891023, 157178.45031597465 4661961.282201057, 157151.46575656533 4661939.825436948, 157129.77960770484 4661903.134982897, 157112.91263408028 4661874.597885471, 157089.2624656055 4661840.168519653, 157082.182202138 4661830.050933868))",6,,,,"506,156 m",506.74084687,no
OSORiver.644,"MULTILINESTRING ((156972.17831430864 4661835.659335136, 156954.35273035616 4661853.896540385, 156940.75232410058 4661871.836746864, 156925.78175607044 4661900.488536665, 156904.91884980164 4661935.923591167, 156889.3543540826 4661956.124885878, 156857.63143495377 4661988.077189757, 156816.86409304477 4662012.172996083, 156770.3529122807 4662045.164725807, 156721.43207405042 4662074.079777217, 156699.0842437828 4662088.388873387, 156670.2501475867 4662101.030739166, 156636.7453056909 4662107.631837167, 156609.72679957282 4662115.900025865, 156578.037547756 4662118.127376936, 156539.7134607751 4662116.574908769, 156514.8075435059 4662124.69466793, 156456.6937132608 4662143.64070279, 156415.18373472895 4662157.173634727, 156325.8260111222 4662184.684926901, 156277.82962696347 4662196.550768143, 156234.8009872744 4662218.682694554, 156197.96168459393 4662238.256603811, 156171.53696646728 4662254.975357449, 156155.52697259374 4662268.839095162, 156135.88565886393 4662291.450256888, 156111.7220988199 4662310.1332396865, 156085.74287884776 4662333.189969417, 156061.4308194192 4662349.760293517, 156035.60009883158 4662374.929681944, 156005.84112946782 4662404.621316684, 155986.61164658144 4662463.295826403, 155966.34273785166 4662507.181934789, 155947.59242043085 4662542.469048699, 155929.43617039826 4662586.206657698, 155920.65500922687 4662612.300779594, 155919.87891484052 4662631.462997707, 155918.02972730063 4662665.562116539, 155909.2486359775 4662691.656168584, 155886.57013962977 4662731.465668507, 155884.27545393538 4662759.226881096, 155883.35086016543 4662776.276440512, 155869.71699614543 4662823.942437988, 155854.71304020192 4662882.320088634, 155850.1572662741 4662908.117211761, 155841.67331341933 4662938.436651051, 155840.7152618859 4662985.211652217, 155845.79818767402 4663027.315767985, 155843.65214106254 4663057.189639272, 155835.16818820778 4663087.50907856, 155822.57409927808 4663149.963617068, 155813.79314765427 4663176.057808813, 155806.05183142237 4663216.940471739, 155803.12983012293 4663265.976561138, 155796.75860581547 4663296.147570893, 155790.83294951078 4663332.65641704, 155782.64613512438 4663367.201173725, 155769.49143656995 4663391.47977539, 155746.81328946818 4663431.28955471, 155723.39243589528 4663460.536110392, 155703.60283232853 4663481.035102366, 155690.15113500506 4663501.088456485, 155676.55086844694 4663519.029291606, 155657.05826365016 4663543.753531124, 155638.45686470903 4663581.153652977, 155621.07698845863 4663605.729462959, 155601.58438366186 4663630.453772327, 155592.20943449903 4663648.097538829, 155583.28012318816 4663672.079211574, 155567.1216299301 4663683.830639837, 155555.03995468188 4663693.172410633, 155533.13769241795 4663713.820041688, 155507.15868199337 4663736.87733021, 155485.85055696685 4663765.975526206, 155464.9880697932 4663801.411698295, 155451.83344108798 4663825.690509507, 155440.0156560922 4663868.983109297, 155427.7523030918 4663905.937802846, 155421.8268563347 4663942.446858542, 155426.46463321522 4663978.213277614, 155430.95391071122 4664011.866968142, 155429.69941920135 4664054.416931311, 155429.66638053302 4664084.14244291, 155422.84979776945 4664107.97568612, 155412.69917331636 4664144.781880282, 155405.88252070267 4664168.615123492, 155398.88439988624 4664220.061289454, 155390.25229689293 4664248.268419292, 155374.65504190233 4664298.1961336415, 155362.54039783403 4664337.263555737, 155345.30923051666 4664363.952233965, 155319.478859175 4664389.122460581, 155296.50392285082 4664424.707411449, 155271.56489706412 4664462.553520402, 155237.72966848407 4664494.656000046, 155193.77685411926 4664533.839162253, 155167.50084492564 4664552.671552476, 155139.7063841205 4664580.103076873, 155104.20413469616 4664618.692171693, 155087.12153661158 4664647.493578466, 155066.1106897518 4664680.817510951, 155049.02809166722 4664709.618987575, 155026.82883063424 4664726.041720331, 154989.69245933462 4664741.391709179, 154972.26271076035 4664759.342043789))",3,,,,"3839,358 m",3843.85721651,no
OSORiver.645,"MULTILINESTRING ((156129.89015336614 4664682.4453464, 156102.60740775056 4664656.763893537, 156051.3430592399 4664622.153408762, 156012.75445336476 4664586.651578434, 155951.22401968297 4664557.009047676, 155898.4411497116 4664530.997487526, 155832.98246725462 4664505.877272932, 155780.79380436987 4664488.316207875, 155745.9517695196 4664475.904565038, 155713.37096260022 4664465.457011664, 155689.38922000583 4664456.527909901, 155664.96183955856 4664441.260901896, 155611.28755418397 4664402.573389564, 155571.0317877652 4664373.557685465, 155531.6673669014 4664357.217793852, 155496.82526220195 4664344.806151014, 155447.4918247871 4664337.659530813, 155411.72540571354 4664342.29751724, 155362.54039783403 4664337.263555737))",5,,,,"859,418 m",860.42593988,no
OSORiver.646,"MULTILINESTRING ((156584.72903061472 4664357.479868025, 156531.20394311566 4664320.905363634, 156491.0972348759 4664294.00259763, 156457.17979379557 4664264.541535076, 156427.33910087682 4664232.670745205, 156400.94791036285 4664219.66496513, 156359.32268066332 4664201.361123754, 156324.33242582437 4664186.836892068, 156262.5053426195 4664152.968904216, 156240.48782918695 4664141.778574523, 156220.13733659964 4664124.101909051, 156197.5257557789 4664104.461084265, 156160.42277239356 4664090.085282115, 156132.21599180158 4664081.453179123, 156074.87804639433 4664081.2385325525, 155943.59802446887 4664086.222831279, 155858.64715631027 4664085.826646656, 155816.09747253824 4664084.572155146, 155783.96237332094 4664080.462368317, 155764.50301673915 4664075.461375631, 155741.0866335146 4664067.023173999, 155718.12413034774 4664057.491553096, 155692.21545806061 4664051.351599466, 155658.49582989514 4664047.3532221, 155634.61725455988 4664047.4398350995, 155609.1542201247 4664047.637857562, 155573.04540030658 4664054.953582661, 155537.60503726732 4664071.776271898, 155490.0458392091 4664097.412602181, 155464.22371007223 4664115.151293736, 155442.93220915366 4664129.386838706, 155431.25901198667 4664144.538455844, 155416.63971555047 4664163.081810106))",5,,,,"1292,543 m",1294.05551521,no
