FID,geom,id,roadtype,tip_pat,tip_pat_bg,map_entity,shape_leng
OSORoadsForMaps.49,"MULTILINESTRING ((150986.79326612595 4678068.054646349, 150941.1554098241 4678068.209921105, 150913.63161464315 4678054.955757299, 150893.9587989282 4678018.35708509, 150857.01074105315 4677979.17748519, 150827.22257472668 4677933.7954166345, 150807.97451195586 4677876.2748854365, 150772.89114814252 4677863.553461427, 150751.41147349775 4677882.160657851, 150758.071314672 4677976.654392634, 150755.33203886263 4678018.631243173, 150753.28392081894 4678043.466053963))",0,narrow,tesen_tretoklasen,тесен_третокласен,y,513.98242592
OSORoadsForMaps.50,"MULTILINESTRING ((151701.27004622668 4676763.370135002, 151705.87687991466 4676766.742314352, 151738.51426468045 4676790.632624352, 151822.8394237673 4676794.661595665, 151936.4302073652 4676789.506166413, 152020.43915915396 4676786.524304356, 152086.44476079382 4676779.469465993, 152151.76542124525 4676774.065373614, 152185.4650725415 4676786.112962456, 152211.06878325064 4676808.345890801, 152217.2354891207 4676850.376804616, 152248.0054557072 4676889.071651114, 152317.78577759583 4676924.21620282, 152355.50650724582 4676959.216166696, 152395.7983158473 4676985.221300719, 152407.7921906598 4677007.61194854, 152408.7820934262 4677044.398934176, 152440.36000562925 4677071.819352552, 152524.54742210638 4677106.749676783, 152557.2704419829 4677127.67942873, 152566.7601533709 4677148.643965574, 152559.7211707756 4677185.19548958, 152551.54776743427 4677217.019620189, 152608.09013053123 4677280.338542461, 152643.0819220515 4677310.723151049, 152689.2462317217 4677329.103128048, 152734.05134594254 4677339.5665371865, 152787.60507160984 4677371.847830767, 152814.83822429832 4677417.201261153, 152831.17986214068 4677478.545616584, 152844.36445614975 4677506.460776795, 152886.20517061092 4677520.337925553, 152915.6266985219 4677539.897655426, 152919.3912906386 4677593.314756071, 152927.48248147964 4677708.121614123, 152934.15531460382 4677757.32757676, 152957.2655488141 4677766.916054906, 152988.75237767026 4677770.305556854, 153025.77447568905 4677761.286489332, 153069.0061669834 4677749.426096328, 153095.08066125493 4677755.600695156, 153135.8219494149 4677787.983409764, 153177.23742198758 4677829.933228664, 153197.19347618148 4677862.979580456, 153198.40850289725 4677902.955321459, 153210.39197017998 4677936.563470311, 153240.44214082975 4677953.674985962, 153267.14527784009 4677957.401580118, 153297.17107112147 4677940.062006852, 153322.63794726226 4677926.248700254, 153336.69719286822 4677932.468840757, 153365.81655316893 4677970.477838028, 153375.25017565396 4677990.644836785, 153375.93839975446 4678045.88088027, 153386.2043452263 4678089.22474937, 153395.17794092465 4678114.231528873, 153405.68982540537 4678138.328592485, 153424.8136264626 4678148.197864389, 153463.25093898457 4678147.892413868, 153490.4035555534 4678157.997007702))",0,gravel,zemen_pat,земен път,y,2704.93654087
OSORoadsForMaps.51,"MULTILINESTRING ((151705.87687991466 4676766.742314352, 151755.22316958103 4676752.331028812, 151793.4018305419 4676725.603584282, 151826.5266928263 4676684.008669132, 151853.91281524766 4676629.197099194, 151887.5194274187 4676560.326213799, 151910.57133755274 4676512.230084993, 151933.08526920155 4676490.612737589, 151964.4039011998 4676491.610882558, 152009.9958665818 4676513.236751566, 152047.0531685939 4676527.451621173, 152068.5234834468 4676525.137517404, 152090.3633005321 4676493.952856157, 152095.81887176633 4676446.295450132, 152100.8704352677 4676404.275223246, 152099.46604738943 4676384.343197174, 152070.18924700655 4676332.723176571, 152043.62853250094 4676240.048664026, 152026.76044128928 4676193.964122133, 152029.4202985661 4676152.112371501, 152060.31117410492 4676124.296257446, 152125.51951705385 4676117.298136629, 152148.52826038655 4676114.074526513, 152192.46724461112 4676078.12803622, 152199.11353504192 4676035.995491831, 152195.3281977158 4676005.014021888, 152160.87487362511 4675948.150003256, 152120.23353966046 4675871.690980911, 152107.56589953043 4675839.7328097, 152106.8121568868 4675794.916659307, 152106.6654037321 4675770.088693736, 152124.4520118339 4675749.605906777, 152160.182807819 4675722.250238603, 152173.75834776182 4675698.8592106365, 152178.39528645203 4675673.694222709, 152182.13354542293 4675635.772746479, 152195.43911823444 4675597.177295383, 152226.48771325126 4675582.971366471, 152253.85420804936 4675607.484102631, 152271.5971604064 4675631.873624817, 152297.55940702464 4675636.454404755, 152309.81025701854 4675628.380187267, 152314.6157418117 4675605.607115112, 152307.54008839093 4675562.037702968, 152290.05460016057 4675507.183175776, 152259.03722773213 4675430.847367408, 152247.06563481223 4675386.0203903895, 152248.0642687278 4675354.701828241, 152272.11676855478 4675332.175323738, 152300.82974625006 4675318.935269469, 152323.50146722607 4675310.928246906, 152353.1349175889 4675288.0085612945, 152366.6543686306 4675263.820344485, 152400.34137722198 4675230.199133832, 152434.76941590477 4675195.72443589, 152469.24271686375 4675173.26512631, 152476.68577704206 4675172.421557603, 152506.6023261845 4675169.030868219, 152539.90844712593 4675175.498135166, 152563.54723018222 4675226.714148037, 152580.8858954087 4675256.740709659, 152602.86163902376 4675261.602423053, 152621.04142823443 4675246.700796178, 152633.1347682979 4675225.016812643, 152638.5348792728 4675176.562567022, 152634.6033475846 4675120.753410906, 152621.4415244134 4675070.401781803, 152608.44824734423 4675022.442068471, 152602.31674546748 4675003.644463144, 152602.38387054205 4674993.223731862, 152647.91765154526 4674957.165692408, 152721.47932935786 4674909.518554214, 152771.381548753 4674889.978731362, 152807.32601341978 4674877.030716572, 152853.26498959213 4674892.222916091, 152895.9135099724 4674894.827243259, 152938.97721395735 4674880.576541014, 152985.00524785183 4674862.912099151, 153048.92124102823 4674837.577866629, 153106.62750123162 4674815.08468019, 153158.33769714274 4674809.839704273, 153181.5818322571 4674798.587627893, 153196.34788184892 4674780.721810805, 153185.76971048396 4674767.0448498335, 153150.07209286653 4674760.745989289, 153122.90878937114 4674761.8581281435, 153122.25695670024 4674729.855043901, 153127.88142328337 4674721.052718425, 153141.02033592016 4674700.4904430825, 153200.6350157801 4674648.217681769, 153273.0170105677 4674583.828530159, 153321.45889288094 4674543.560051186, 153387.33932476677 4674489.2437120285, 153448.1554107489 4674431.27810177, 153500.1343165068 4674384.350899212, 153534.94429057743 4674366.675770422, 153589.0459831655 4674361.262597648, 153623.56412730739 4674350.819095528, 153657.40829658415 4674330.808419265, 153681.15779061057 4674326.731880652, 153705.70447347965 4674322.599253137, 153733.31613894645 4674270.978813438, 153761.10738668777 4674210.532369386, 153765.1831569597 4674177.3953533415, 153740.10820464324 4674139.901703419, 153708.5989541961 4674102.060064815, 153669.70091639552 4674050.316830235, 153628.68065055832 4674013.946215641, 153572.74814076722 4673970.6136621125, 153531.48102788068 4673953.489643456, 153505.01391129382 4673941.733046353, 153489.66350335162 4673917.175117765, 153467.91225504316 4673858.615440119, 153439.92906171829 4673825.332578959, 153399.86342480406 4673802.5152922645, 153349.5455328608 4673782.02244702, 153278.8133061668 4673790.208982009, 153234.04276729748 4673802.976785883, 153219.86037756316 4673806.379349632, 153210.629666985 4673754.949877627))",0,gravel,zemen_pat,земен път,y,5257.78118638
OSORoadsForMaps.52,"MULTILINESTRING ((145579.80060891248 4688341.526088782, 145570.97642063815 4688273.690857375, 145517.494010997 4688182.021893814, 145484.9409342073 4688124.48892946, 145445.2331347093 4688026.149018703, 145457.36649836134 4688006.755180666))",0,narrow,tesen_tretoklasen,тесен_третокласен,y,369.57135681
OSORoadsForMaps.53,"MULTILINESTRING ((145870.74987944867 4688282.441075355, 145929.4324218249 4688205.645868842, 146025.3042811891 4688211.6978823375, 146133.53302162234 4688211.179252077, 146193.16711955704 4688208.393386856, 146231.7555857338 4688189.998951074, 146264.60677887965 4688130.697894093, 146374.45280753262 4688132.914208991, 146507.07833446655 4688134.946750665, 146556.78986556455 4688132.861472851, 146625.8128126515 4688162.177039536, 146669.2212224044 4688191.876567237, 146775.68228930607 4688247.039408768, 146860.6138092382 4688259.561762575, 146959.61980190128 4688269.6658674665, 146981.0818745494 4688270.999567961, 147023.28915757593 4688283.6893502865, 147147.81315598823 4688338.537591051, 147157.08193437755 4688342.620136695))",0,narrow,tesen_tretoklasen,тесен_третокласен,y,1408.08058348
OSORoadsForMaps.54,"MULTILINESTRING ((138229.69657587353 4678834.023762727, 138261.5648511732 4678799.372835269, 138257.15296658315 4678736.78083355, 138263.16062584054 4678686.797449393, 138305.3397596432 4678636.170754166, 138344.9286758136 4678602.881885976, 138395.92305719294 4678542.103169311, 138406.41775877215 4678474.648336612, 138399.28217474278 4678427.497616634, 138422.895253296 4678383.8980994895, 138478.61891399883 4678336.129214153, 138525.26001426205 4678294.7189802695, 138564.02170643862 4678276.737912012, 138604.57083946746 4678268.60788502, 138637.325361331 4678262.040733725, 138767.10425424483 4678264.330669675, 138851.75833318196 4678282.389340386, 138851.9065531697 4678282.420912221, 138881.28302835114 4678288.6875722855, 138941.1505622901 4678299.717178987, 139004.14314913284 4678300.995768469, 139044.93493825942 4678284.777833546, 139126.2260579411 4678275.23608451, 139181.89900812972 4678280.842879247, 139233.21860735305 4678305.817737671, 139284.5632824367 4678304.105035454, 139341.8906107666 4678279.097138362, 139384.01910390425 4678281.846262908, 139433.57549994346 4678308.851427829, 139480.1658198433 4678320.816664472, 139540.72646732628 4678314.642135493, 139549.68783941586 4678343.195717329, 139553.01727105863 4678353.8044127915, 139536.59027750138 4678391.178480895, 139491.87163658254 4678405.767113537, 139450.57043728977 4678387.710747851, 139421.18411337212 4678376.439113695, 139377.02524388768 4678371.926995514, 139345.85078062396 4678389.373298347, 139329.60113416892 4678397.240203429, 139318.20230463333 4678402.758778635, 139276.47488556337 4678405.699778914, 139227.98774097394 4678393.868233627, 139180.8375099413 4678401.003747808, 139155.35303180479 4678418.049046421, 139140.1542664608 4678445.806068059, 139134.1466072034 4678495.788893424, 139136.68667311408 4678531.826327367, 139114.97055894975 4678575.291873759, 139103.0054620048 4678621.882333357, 139101.45969935972 4678681.081340669, 139102.63791555073 4678724.839345632, 139089.60328775924 4678756.256185597, 139059.2559786411 4678758.395317139, 139026.23477255926 4678722.600190047, 139001.33521156665 4678693.857107349, 138969.49222167488 4678701.819985222, 138966.87699803244 4678745.845442748, 138974.94856125023 4678806.272817969, 138968.54003747273 4678850.565588359, 138975.67583104968 4678897.715959089, 138986.50399267673 4678945.4605369065, 138986.73875581566 4678946.49570195, 138978.83462111373 4678996.612358367, 138981.64234913234 4679036.443232143, 138954.7711549634 4679087.896941818, 138932.78793748468 4679127.569257924, 138926.2457922008 4679169.96541317, 138890.29224713892 4679227.777844148, 138893.5011190744 4679273.298912598, 138890.75255332235 4679315.42768513, 138911.56670485437 4679367.332271347, 138957.82049134094 4679415.696900453, 138981.96225843765 4679413.9006586, 138998.6320477901 4679412.660346476, 139021.0162694864 4679378.678085346, 139049.8928339919 4679355.6749299485, 139106.3681418635 4679372.661275843, 139136.82434587367 4679399.106250236, 139176.87293958478 4679453.466943633, 139213.68786489684 4679488.994268917, 139246.3081366103 4679519.098921938, 139305.05647692643 4679568.328982547, 139337.6767486399 4679598.43349587, 139360.78886877932 4679655.894166309, 139398.27232071944 4679700.904776854, 139439.57386925817 4679718.960513899, 139471.8177236691 4679716.687341755, 139484.29230062943 4679704.371182766, 139481.72708900925 4679695.0213793125, 139452.4743167488 4679685.646919094, 139427.28236703295 4679679.798376299, 139424.60812082235 4679641.864397062, 139407.98841334227 4679595.382902205, 139370.10388733447 4679544.682096984, 139344.56031677965 4679479.768377934, 139310.7366831666 4679432.593420286, 139260.77865426615 4679399.898759183, 139230.32252010517 4679373.453854639, 139248.29981650505 4679344.446951538, 139284.2820695853 4679327.7152059525, 139338.83568645362 4679371.522664145, 139376.87863043137 4679397.432733417, 139421.57240503747 4679409.531102622, 139484.6734676771 4679439.393029695, 139539.7866464313 4679464.099667218, 139580.15207608324 4679468.878609316, 139627.034645007 4679457.94909651, 139662.26958156936 4679444.028501553, 139699.9360383954 4679437.560955208, 139750.98825490754 4679458.741535608, 139776.02157710586 4679489.380814353, 139829.1041699648 4679512.324318539, 139867.1717008585 4679511.546827169, 139906.89319079835 4679480.154923368, 139950.4081205707 4679448.495567005, 140002.73787882645 4679406.684328904, 140051.40795845352 4679367.037228355, 140081.24494936503 4679330.623935904, 140074.3763289526 4679287.267633649, 140059.78734706528 4679242.549411826, 140064.25755573157 4679201.698879527, 140095.60671182722 4679182.841134047, 140138.11106347293 4679217.967036018, 140159.75195005536 4679254.563682603, 140198.463001566 4679289.956967285, 140239.09553453233 4679298.52927937, 140287.58212032914 4679310.360126166, 140315.6232186351 4679315.30649678, 140333.90470827091 4679318.531294333, 140378.46423272789 4679328.732838847, 140408.14252627362 4679317.110212497, 140419.97337306943 4679268.6236267, 140440.61904834677 4679209.9852290135, 140453.67812335584 4679151.881666601, 140455.46598330513 4679123.164078858, 140417.74085315596 4679047.67323618, 140399.49240218848 4679005.119221758, 140406.43555168994 4678968.413889829, 140408.78318307362 4678920.59583066, 140414.92425428983 4678872.51045863, 140416.60349874292 4678815.20904435, 140397.17690143362 4678728.897723455, 140398.9899769416 4678673.492994169, 140433.4108211575 4678650.5061136335, 140434.43851233646 4678651.079016715, 140475.2581014419 4678673.8354647625, 140478.17423540913 4678742.249466583, 140496.93237593956 4678819.077362519, 140532.60191418137 4678919.492422955, 140561.77938901167 4679008.928447507, 140575.8924184963 4679128.017759595, 140579.58373880945 4679152.667679571, 140590.29783670418 4679224.21330012, 140601.3359650066 4679299.679066939, 140625.809306222 4679349.418467864, 140678.84174736124 4679425.736045593, 140724.84708026797 4679483.487917319, 140747.80029349215 4679565.7379965745, 140743.55639621243 4679613.689537551, 140780.50431438815 4679651.112779487, 140854.2911859993 4679697.375506671, 140918.61942911334 4679717.619618937, 140959.67748336494 4679705.194634905, 141003.6175851766 4679652.538611067, 141046.06214591302 4679605.706333563, 141099.485532986 4679552.381852947, 141161.83264343347 4679517.489177432, 141216.72677511908 4679485.02809203, 141287.88857435063 4679439.983744323, 141343.743411839 4679394.112452017, 141391.61050514132 4679343.086079707, 141454.83415311482 4679239.513137246, 141511.8082540743 4679155.44160058, 141542.87291440647 4679109.412099853, 141628.16317979526 4679021.438647557, 141695.26415648218 4678972.869011069, 141755.20461297873 4678903.837472532, 141783.8378927447 4678850.355272438, 141817.89377492573 4678792.678698141, 141845.9673531074 4678758.296759926, 141899.3907401804 4678704.973327048, 141943.06359897833 4678648.525120664, 142000.0129034752 4678591.141214488, 142026.189866513 4678556.8930374775, 142030.56801394187 4678510.838949835, 142041.5718462905 4678477.660303671, 142073.68110130634 4678473.491075179, 142098.06999484822 4678467.959927117, 142109.2075884007 4678436.677896095, 142088.36961829383 4678411.461778559, 142068.06641361024 4678393.832191443, 142063.62987225503 4678357.929706141, 142077.7586876573 4678315.000531703, 142079.01206158008 4678278.697042184, 142068.885674797 4678243.1955611, 142061.7504400136 4678196.0469366, 142061.53348841984 4678138.880401112, 142052.9027125612 4678097.555313395, 142038.18101720698 4678050.941314619, 142043.3615223188 4678016.26712738, 142052.49416462984 4677956.53558982, 142044.42343960237 4677896.110379923, 142044.74132328108 4677846.530374857, 142061.6774476068 4677843.430747058, 142067.87677305005 4677877.302925862, 142084.22763098683 4677919.990002997, 142087.5694259368 4677967.405940359, 142097.80414881837 4678031.490689186, 142119.01776788663 4678089.083444452, 142143.19746309426 4678161.715639049, 142148.5444886824 4678237.5811528005, 142156.0807276843 4678290.41962273, 142193.72099106293 4678310.6394274775, 142196.2609172752 4678346.675534286, 142232.29695423413 4678344.135608073, 142262.08330448158 4678361.096738411, 142263.1276197685 4678402.956382003, 142243.17533743102 4678444.389945516, 142233.37458758708 4678494.638197815, 142241.33711621445 4678526.4800002705, 142283.06306845043 4678523.53893014, 142314.63741834555 4678511.783171229, 142307.9031877797 4678470.324601702, 142323.52747440897 4678421.571890481, 142344.7079849597 4678370.521629747, 142371.95440899394 4678351.446723124, 142404.999224104 4678360.55394033, 142442.34688921273 4678403.666887997, 142471.4396369718 4678437.831315823, 142500.95853465796 4678450.999146026, 142548.50795382913 4678449.553756671, 142626.77935319114 4678478.345733805, 142673.76886122953 4678496.000257082, 142696.2609999301 4678490.602870226, 142703.60522349924 4678459.588431463, 142678.01331730373 4678448.049903542, 142657.8439436732 4678432.3170712665, 142672.34854773525 4678421.764534555, 142717.26311564073 4678423.471718686, 142772.0675609624 4678403.299690787, 142821.11238151044 4678396.030764649, 142872.5885127755 4678396.214677574, 142925.0004136823 4678409.674896499, 142979.04154701997 4678419.208193783, 143010.3231589459 4678430.345647639, 143059.8774595093 4678457.349485425, 143107.6688362863 4678486.383629711, 143193.39251591917 4678512.7440865785, 143260.17498028558 4678513.755013952))",0,gravel,zemen_pat,земен път,y,12683.2904079
OSORoadsForMaps.55,"MULTILINESTRING ((145457.36649836134 4688006.755180666, 145601.28712877817 4688101.653691523, 145700.920297347 4688181.024587035, 145767.70911799 4688227.135671619, 145943.35315648094 4688339.259342764, 146143.00513101276 4688467.4766172655, 146313.23418064974 4688574.898948764, 146386.68717311788 4688643.410599757, 146517.378506043 4688730.752266102, 146524.74284617975 4688744.844201129, 146567.32996911928 4688826.336067393, 146621.80325941462 4688913.976618433, 146660.03304998484 4688987.5162239, 146786.68074326683 4689161.546746029, 146971.96669453662 4689410.216020526, 147149.131280113 4689651.833879275, 147249.80708758812 4689781.953496553, 147325.58186723758 4689883.336038165))",0,middle,sreden_vtoroklasen,среден_второкласен,y,2695.48552639
OSORoadsForMaps.56,"MULTILINESTRING ((148964.26754858997 4687138.553178597, 149042.62549110223 4687222.5999187995, 149059.91707797162 4687278.556805959, 149073.81741666328 4687340.470851408, 149166.76748427656 4687469.229177762, 149319.1553037418 4687630.0035104565, 149359.31649435312 4687712.934270099, 149485.8455138551 4687858.38019735, 149674.35612297803 4688071.874046799, 149748.65373189002 4688152.394101236, 149772.5544494195 4688176.486834198, 149875.8742584046 4688280.636730995, 149932.49149983656 4688354.16173798, 150016.4602883393 4688463.206316991, 150125.11825206503 4688598.476474078, 150198.45683155395 4688692.404570093, 150330.943498292 4688841.238672158, 150391.59082862362 4688921.505104175))",0,middle,sreden_vtoroklasen,среден_второкласен,y,2300.14875742
OSORoadsForMaps.57,"MULTILINESTRING ((151338.14588376135 4685304.426311474, 151337.49405109044 4685209.821237078, 151335.90477239713 4685187.300460208, 151330.96999674756 4685117.370940443, 151356.87531627342 4684998.332408721, 151367.28452243935 4684943.280836953, 151404.6345624216 4684864.887341201, 151447.39002191648 4684761.812772734, 151475.0678345682 4684708.40160927, 151497.34029755648 4684679.671518523, 151530.05339884758 4684677.363212235, 151574.12775080837 4684694.2647612095, 151611.70996950753 4684700.18916023, 151642.0975117609 4684685.180454541, 151665.99292075261 4684659.194738593, 151697.4185617147 4684618.383810788, 151705.78621566202 4684574.9116985705, 151690.89520586375 4684525.9337935485, 151673.6613842761 4684484.268121166, 151655.3504182808 4684446.718382342, 151661.03020542488 4684406.543012345, 151693.17585187033 4684355.675616799, 151741.2852520235 4684287.958640076, 151801.9946782887 4684216.493974742, 151837.18567970768 4684168.270720404, 151859.676281726 4684122.372885406, 151885.6135921823 4684084.808268702, 151939.17681733985 4684053.870803751, 152012.9532814212 4684025.7954793405, 152051.27247895766 4684001.651127825, 152052.3107872149 4683975.849045407, 152027.2459630305 4683944.741637368, 152000.45774970297 4683909.467655107, 151960.96920682304 4683876.519162035, 151938.8493643226 4683846.633276688, 151928.40893556643 4683820.211631926, 151915.94413749315 4683785.356395578, 151876.77410693467 4683736.66207828, 151812.12043642905 4683671.183558652, 151766.96013906132 4683618.623577457, 151749.4752096245 4683593.651652699, 151755.25788463 4683486.516191838, 151756.75803575292 4683450.624183916, 151760.93040745892 4683350.800815994, 151769.32572168764 4683199.646672977, 151758.5293414425 4683154.667913664, 151729.17025871016 4683116.716192732, 151694.27918972634 4683054.378651625, 151663.71618629992 4682999.359210486, 151644.7991388552 4682947.329803761, 151644.68891682848 4682918.74988878))",0,narrow,tesen_tretoklasen,тесен_третокласен,y,2926.74356049
OSORoadsForMaps.58,"MULTILINESTRING ((128840.41072638799 4685650.471298467, 128829.84771229792 4685597.822678644, 128810.41657479107 4685549.377373721, 128794.50478888303 4685525.591977209, 128779.23903816286 4685485.748530578, 128770.80481793452 4685441.864657367, 128769.57693896722 4685399.251410829, 128770.24434800819 4685358.283601735, 128752.95848877169 4685315.024389859, 128735.79758974165 4685273.5354359355, 128731.92494092323 4685218.654645447, 128727.30288011208 4685153.1518183, 128734.8234728938 4685083.23382365, 128726.01472129114 4685034.038827335, 128712.39461756218 4684992.300022848, 128730.24450903386 4684967.911408704, 128789.56191072706 4684951.271864051, 128815.84574303031 4684970.767192967, 128835.04819427896 4684990.762153162, 128854.89675056469 4684994.699063238, 128850.12842554227 4684952.335737113, 128865.72980163526 4684896.081012994, 128885.01844678819 4684816.437007137, 128917.92705597077 4684778.531875618, 128936.25506517012 4684786.134471351, 128936.48333233315 4684814.584885931, 128931.52550644986 4684845.180369232, 128944.14613807295 4684872.756411608, 128975.11636229511 4684883.025290746, 129024.31121891085 4684874.216608992, 129074.00563695654 4684872.489378143, 129108.0168855032 4684875.427025661, 129150.25518157147 4684868.888442686, 129164.31449702661 4684841.209163202, 129150.54812908731 4684822.609789887, 129122.36914847419 4684801.469093377, 129096.58508714754 4684789.055145517, 129089.65024970006 4684766.415485321, 129108.12466280814 4684750.87871973, 129140.86514498293 4684761.022708511, 129181.58296381403 4684758.149741344, 129226.23769272119 4684735.428357592, 129262.04078262113 4684713.331495477, 129292.51123586576 4684716.519063408, 129322.08566366136 4684732.223816307, 129340.9348176904 4684721.998103971, 129349.43336902652 4684691.152979653, 129329.23179491796 4684656.995397048, 129306.11415669322 4684631.939234164, 129270.75069761556 4684584.618221853, 129248.90375591256 4684552.355787557, 129246.30236241035 4684490.2690749, 129253.03065579385 4684459.54884094, 129261.52934682835 4684428.703716623, 129248.4092236245 4684394.046363039, 129248.82734089531 4684349.538107891, 129244.45575928967 4684287.576355441, 129238.5419773478 4684254.1896983795, 129220.11094058957 4684219.907085719, 129195.09815405402 4684193.205345692, 129171.58419150673 4684187.747678982, 129150.61162200384 4684167.877539296, 129143.17736282479 4684138.156428194, 129143.47072943673 4684091.877775395))",0,gravel,zemen_pat,земен път,y,2537.45268925
OSORoadsForMaps.59,"MULTILINESTRING ((134955.04479150567 4687601.189600678, 134917.0587746203 4687557.378370628, 134897.22935701348 4687532.917253019, 134880.6824323926 4687512.50543284, 134848.16595658008 4687488.708371513, 134811.234522813 4687503.175676106, 134744.45240769256 4687531.610514313, 134686.11170726828 4687545.217137149, 134610.74903785903 4687552.909279548, 134546.0214669071 4687543.2462723125, 134482.98766904045 4687523.975438705, 134421.98082491197 4687499.817396747, 134354.22633917257 4687480.879743788, 134261.84142138157 4687482.657335907, 134185.97856190056 4687483.268516347, 134119.05695794057 4687476.132303676, 134068.4908219641 4687465.469475089, 134019.42420846783 4687476.049392683, 133995.79352791794 4687510.926561678, 133962.55495114625 4687544.109887738, 133931.70430874266 4687543.915637132, 133893.27286355197 4687537.140335241, 133859.7286267113 4687532.392056936, 133829.04457463324 4687534.558150267, 133784.72609974258 4687511.593900869, 133743.6010601148 4687500.264571281, 133691.17421148065 4687496.84922513, 133664.87745707668 4687493.961449936, 133648.7161698509 4687466.637353599, 133648.41057963017 4687428.705609536))",0,gravel,zemen_pat,земен път,y,1473.57404293
OSORoadsForMaps.79,"MULTILINESTRING ((153879.94985172525 4664411.050776593, 153818.11927606165 4664341.051407635, 153791.66892328113 4664299.743782217, 153742.06300416403 4664263.988469165, 153683.2132428186 4664264.202067997, 153642.7901875833 4664247.42268526, 153603.25191207696 4664187.413497157, 153584.94723250903 4664094.51672448, 153573.35450161342 4663985.450631918, 153594.37484796345 4663893.7132859975, 153593.337936691 4663823.148348121, 153588.94512093067 4663760.667965412, 153600.99606253393 4663708.80452037, 153617.22664015926 4663660.5714871455, 153581.167692665 4663482.587710232))",0,gravel,zemen_pat,земен път,y,1095.49788858
