FID,geom,name,name_bg,height,aoi
OSOPeak.566,MULTIPOINT ((131707.297938467 4687064.204370227)),Mogilja,Могиля,1252.19995117,no
OSOPeak.567,MULTIPOINT ((133350.6643539546 4686195.359336484)),Plochite,Плочите,1083.09997559,no
OSOPeak.568,MULTIPOINT ((134967.9646570729 4685945.830567664)),,,922,no
OSOPeak.569,MULTIPOINT ((136110.60616482608 4686499.036946099)),,,1036.30004883,no
OSOPeak.570,MULTIPOINT ((136776.42320298124 4685789.48439442)),,,955.40002441,no
OSOPeak.571,MULTIPOINT ((163419.53558859415 4685102.761353044)),Samorasleci,Самораслеци,629.90002441,no
OSOPeak.572,MULTIPOINT ((164786.6608781563 4685297.463674048)),Rido,Ридо,693.90002441,no
OSOPeak.573,MULTIPOINT ((167255.25953889173 4684567.562166462)),,,762.79998779,no
OSOPeak.574,MULTIPOINT ((167231.89638075233 4683945.8578973245)),,,818.79998779,no
OSOPeak.575,MULTIPOINT ((167024.4622282097 4683679.574402532)),,,826.09997559,no
OSOPeak.576,MULTIPOINT ((166280.7137467172 4683775.11000788)),,,814.20001221,no
OSOPeak.577,MULTIPOINT ((165769.97511895 4683714.76994415)),,,789,no
OSOPeak.578,MULTIPOINT ((164115.25918745715 4683774.101455379)),,,692.70001221,no
OSOPeak.579,MULTIPOINT ((162142.15205350332 4684581.819155134)),Milenkovska chuka,Миленковска Чука,585.29998779,no
OSOPeak.580,MULTIPOINT ((160812.07442676555 4684404.683487123)),Gyrbenica,Гърбеница,529.20001221,no
OSOPeak.581,MULTIPOINT ((160049.19418140687 4684186.285316272)),,,571.40002441,no
OSOPeak.582,MULTIPOINT ((138329.18927771412 4685041.155342536)),,,1224.40002441,no
OSOPeak.583,MULTIPOINT ((135092.9813716933 4685486.954756295)),,,944.5,no
OSOPeak.584,MULTIPOINT ((134042.33949358016 4683911.826811608)),,,1085,no
OSOPeak.585,MULTIPOINT ((137404.84109717235 4683801.787929332)),Garvanitsa,Гарваница,1461.59997559,no
OSOPeak.586,MULTIPOINT ((159638.64032128733 4683344.735042207)),Kurilovo,Курилово,683.09997559,no
OSOPeak.587,MULTIPOINT ((161900.34937379044 4682906.291726379)),Bojna chuka,Бойна Чука,642.59997559,no
OSOPeak.588,MULTIPOINT ((166330.17947850376 4683176.1517792605)),,,811.5,no
OSOPeak.589,MULTIPOINT ((166969.11826772057 4683280.763239525)),,,853.59997559,no
OSOPeak.590,MULTIPOINT ((167294.5393025335 4681795.287921738)),,,833.29998779,no
OSOPeak.591,MULTIPOINT ((166700.6749660261 4681973.5327949375)),Koprakata,Копраката,783.40002441,no
OSOPeak.592,MULTIPOINT ((165944.27784338314 4681540.908545544)),,,826.40002441,no
OSOPeak.593,MULTIPOINT ((165533.4464025693 4681879.5149427075)),Djulgerska chuka,Дюулгерска Чука,857,no
OSOPeak.594,MULTIPOINT ((164420.943704091 4682009.246058775)),Debeli rat,Дебели Рът,839.20001221,no
OSOPeak.595,MULTIPOINT ((163386.52066893876 4682490.275449803)),Nechuj glas,Нечуи Глас,766.09997559,no
OSOPeak.596,MULTIPOINT ((162843.44968783297 4682058.993701905)),,,654.5,no
OSOPeak.597,MULTIPOINT ((161161.25277871452 4681816.730785858)),,,657.29998779,no
OSOPeak.598,MULTIPOINT ((160072.43817682285 4682283.153313607)),,,651.79998779,no
OSOPeak.599,MULTIPOINT ((134873.27324907295 4683650.639164705)),,,1168,no
OSOPeak.600,MULTIPOINT ((133748.98852838576 4682950.445496874)),,,1291,no
OSOPeak.601,MULTIPOINT ((136771.48025497608 4682411.1016687155)),,,1816.40002441,no
OSOPeak.602,MULTIPOINT ((138069.00082352012 4682514.453398783)),Buzovinen,Бъзовинен,1763.40002441,no
OSOPeak.603,MULTIPOINT ((138315.86798883416 4681797.575762212)),,,1589.69995117,no
OSOPeak.604,MULTIPOINT ((160293.04630629718 4681419.415443324)),,,692.09997559,no
OSOPeak.605,MULTIPOINT ((160693.72314125393 4680775.194867665)),,,686.5,no
OSOPeak.606,MULTIPOINT ((162422.44066077657 4680832.477702059)),Elensko loza,Еленско Лоза,494.3999939,no
OSOPeak.607,MULTIPOINT ((163384.52395990212 4681479.501046443)),,,654.59997559,no
OSOPeak.608,MULTIPOINT ((164093.7842625575 4680632.49387401)),,,426,no
OSOPeak.609,MULTIPOINT ((165326.18086597882 4681434.020769922)),Prisov,Присов,863.20001221,no
OSOPeak.610,MULTIPOINT ((166491.26987879816 4680513.828057582)),,,751.20001221,no
OSOPeak.611,MULTIPOINT ((167809.05299979635 4680435.836054994)),,,830,no
OSOPeak.612,MULTIPOINT ((166599.1537039159 4680032.150116794)),Kalenica,Каленица,853.20001221,no
OSOPeak.613,MULTIPOINT ((165349.05563855916 4680487.984275196)),Jaitrovo dabe,Яитрово Дабе,796.59997559,no
OSOPeak.614,MULTIPOINT ((165421.5711151557 4679954.666686181)),Bore,Боре,712,no
OSOPeak.615,MULTIPOINT ((163448.35585465003 4679843.685608139)),Bozhuren,Божурен,828.40002441,no
OSOPeak.616,MULTIPOINT ((163081.17610832863 4680565.778185472)),Gradishte,Градище,616.59997559,no
OSOPeak.617,MULTIPOINT ((161653.6532691503 4680597.378589116)),,,452.1000061,no
OSOPeak.618,MULTIPOINT ((161043.41264959984 4679751.93429238)),Garev rid,Гарев Рид,793.29998779,no
OSOPeak.619,MULTIPOINT ((158975.8036783561 4680474.4878045395)),,,505.5,no
OSOPeak.620,MULTIPOINT ((136720.67509506084 4680481.914170759)),Tashtepe,Таштепе,1992.59997559,no
OSOPeak.621,MULTIPOINT ((137886.47426462732 4680545.348902995)),,,1500,no
OSOPeak.622,MULTIPOINT ((159616.69126006402 4679451.2109543905)),Chukara,Чукара,724.20001221,no
OSOPeak.623,MULTIPOINT ((161098.46010026336 4679182.490840344)),,,834.70001221,no
OSOPeak.624,MULTIPOINT ((162652.01582012605 4679005.775804173)),,,862.29998779,no
OSOPeak.625,MULTIPOINT ((165964.16090517025 4678888.006013196)),Chukata,Чуката,804.29998779,no
OSOPeak.626,MULTIPOINT ((166105.05049969815 4677735.821080025)),,,632.79998779,no
OSOPeak.627,MULTIPOINT ((164586.40359051526 4677956.711609786)),Vanija,Ваня,834.5,no
OSOPeak.628,MULTIPOINT ((162171.06486974005 4677955.234997842)),Gorna Gladka mogila,Горна Гладка Могила,983.09997559,no
OSOPeak.629,MULTIPOINT ((162936.86117921583 4678254.027913678)),Dolna Gladska mogila,Долна Гладска Могила,906.20001221,no
OSOPeak.630,MULTIPOINT ((161746.04908341542 4678651.540789731)),Terzijski chukar,Терзийски Чукар,962.79998779,no
OSOPeak.631,MULTIPOINT ((138212.245034351 4679101.544985224)),,,1929.90002441,no
OSOPeak.632,MULTIPOINT ((137804.95634461567 4679442.055820638)),,,1734,no
OSOPeak.633,MULTIPOINT ((137341.08729382232 4679695.071880279)),,,1801.80004883,no
OSOPeak.634,MULTIPOINT ((137131.24977023993 4678890.214225588)),,,1788.59997559,no
OSOPeak.635,MULTIPOINT ((136744.3482439192 4678566.472574929)),,,1957.09997559,no
OSOPeak.636,MULTIPOINT ((159859.22623871733 4677569.410406383)),Sveti Georgi,Свети георги,837.79998779,no
OSOPeak.637,MULTIPOINT ((160673.6146062715 4676729.931510141)),,,926.5,no
OSOPeak.638,MULTIPOINT ((161646.86755973008 4677615.143606832)),,,928.20001221,no
OSOPeak.639,MULTIPOINT ((162898.1409076117 4677254.447821418)),,,841.90002441,no
OSOPeak.640,MULTIPOINT ((164075.85530179925 4677227.443774082)),,,841.79998779,no
OSOPeak.641,MULTIPOINT ((164771.9075411167 4676775.236185791)),Borova mogila,Борова Могила,1017.29998779,no
OSOPeak.642,MULTIPOINT ((165403.66932573356 4676549.672186211)),,,1071,no
OSOPeak.643,MULTIPOINT ((167370.03210099041 4676696.669184644)),Marlovica,Марловица,632.70001221,no
OSOPeak.644,MULTIPOINT ((165398.31559462287 4676086.364513384)),Ruen,Руен,1134.19995117,no
OSOPeak.645,MULTIPOINT ((166445.95577350818 4675829.638902791)),Plachkova chuka,Плачкова ЧУка,991.79998779,no
OSOPeak.646,MULTIPOINT ((163676.37575186323 4676362.611925736)),Maznichka chuka,Мазничка Чука,853.59997559,no
OSOPeak.647,MULTIPOINT ((164023.21443523746 4675722.237805447)),,,883.90002441,no
OSOPeak.648,MULTIPOINT ((162442.87141008768 4676048.230905153)),Vucha glada,Вуча глада,1047.80004883,no
OSOPeak.649,MULTIPOINT ((161994.52578368783 4676572.581184896)),Ishtachka chuka,Ищачка Чука,1055.90002441,no
OSOPeak.650,MULTIPOINT ((161397.9143482605 4675868.593727985)),Cvetanov chukar,Цветанов Чукар,1013.40002441,no
OSOPeak.651,MULTIPOINT ((160033.8545302404 4676642.262879724)),Sv. Petka,Свети Петка,874.70001221,no
OSOPeak.652,MULTIPOINT ((137524.72012423724 4676722.58756597)),Ruen,Руен,2251.30004883,no
OSOPeak.653,MULTIPOINT ((158436.81503334641 4675222.325802624)),,,725.40002441,no
OSOPeak.654,MULTIPOINT ((160092.09059657436 4675269.972382024)),,,1000.5,no
OSOPeak.655,MULTIPOINT ((161218.23316610232 4675252.232433183)),,,1033,no
OSOPeak.656,MULTIPOINT ((163086.9845576873 4675204.573211079)),,,906,no
OSOPeak.657,MULTIPOINT ((165451.11334247235 4674506.090219839)),,,792.79998779,no
OSOPeak.658,MULTIPOINT ((167168.00860665087 4674741.632036969)),,,988.5,no
OSOPeak.659,MULTIPOINT ((167466.29295051098 4673835.952170895)),,,736.40002441,no
OSOPeak.660,MULTIPOINT ((166918.66095678788 4673904.386359133)),,,701.59997559,no
OSOPeak.661,MULTIPOINT ((165574.28086955287 4673763.907408012)),,,714,no
OSOPeak.662,MULTIPOINT ((164858.04654405266 4673823.685744531)),,,707,no
OSOPeak.663,MULTIPOINT ((164672.48922866676 4674475.081019767)),,,736.5,no
OSOPeak.664,MULTIPOINT ((163238.78773940634 4674073.988651959)),,,830.5,no
OSOPeak.665,MULTIPOINT ((161424.81578713097 4673998.306422491)),,,980.20001221,no
OSOPeak.666,MULTIPOINT ((160930.21819032356 4673786.760457493)),Mazyrska chuka,Мазурска Чука,1013,no
OSOPeak.667,MULTIPOINT ((160485.93338646833 4674475.0759207755)),Nikova chuka,Никова Чука,1075.40002441,no
OSOPeak.668,MULTIPOINT ((158185.91952536162 4674310.434876444)),,,893,no
OSOPeak.669,MULTIPOINT ((130162.27248147503 4675419.461879067)),Baltazhijnica,Балтажийница,1994.19995117,no
OSOPeak.670,MULTIPOINT ((130489.48347171303 4674922.135972774)),,,1923.30004883,no
OSOPeak.671,MULTIPOINT ((131589.33396673296 4674392.802372191)),,,1793.19995117,no
OSOPeak.672,MULTIPOINT ((162817.504903513 4669842.580966432)),,,850.90002441,no
OSOPeak.673,MULTIPOINT ((161107.0808178382 4670111.956335761)),,,879.20001221,no
OSOPeak.674,MULTIPOINT ((159049.61401929613 4670622.655708281)),,,1076,no
OSOPeak.675,MULTIPOINT ((157768.73145872168 4669841.482657718)),,,1034.40002441,no
OSOPeak.676,MULTIPOINT ((156694.09959580936 4670115.151656952)),,,813.59997559,no
OSOPeak.677,MULTIPOINT ((157164.21924135368 4669174.623260053)),,,952.29998779,no
OSOPeak.678,MULTIPOINT ((158095.34223484248 4669205.966618665)),Varteshkata,Вартешка,1141.5,no
OSOPeak.679,MULTIPOINT ((159271.14611389767 4669666.375549976)),,,1020.20001221,no
OSOPeak.680,MULTIPOINT ((161987.97399921622 4669264.138633288)),Prechana,Пречата,877.79998779,no
OSOPeak.681,MULTIPOINT ((163237.55790466163 4669299.007560078)),,,995.29998779,no
OSOPeak.682,MULTIPOINT ((163263.47593674064 4668733.2985951565)),,,1060.5,no
OSOPeak.683,MULTIPOINT ((164394.99417002592 4668565.460134156)),,,1084.90002441,no
OSOPeak.684,MULTIPOINT ((165469.17459760234 4669016.842454229)),Burdarski chukar,Бурдарски Чукар,976.70001221,no
OSOPeak.685,MULTIPOINT ((166460.93276766315 4667649.818934942)),,,960.40002441,no
OSOPeak.686,MULTIPOINT ((165450.49350073189 4667964.793394269)),Merkeza,Меркеза,1085.19995117,no
OSOPeak.687,MULTIPOINT ((163785.10391402803 4667895.165902415)),,,1134.59997559,no
OSOPeak.688,MULTIPOINT ((164144.08692737762 4668105.145499257)),Kiselichka chuka,Киселичка Чука,1120.40002441,no
OSOPeak.689,MULTIPOINT ((161063.6988110803 4667911.940814804)),,,983.79998779,no
OSOPeak.690,MULTIPOINT ((160721.61671806406 4668212.771161756)),,,965.90002441,no
OSOPeak.691,MULTIPOINT ((158959.4018305093 4668120.542007666)),,,1039,no
OSOPeak.692,MULTIPOINT ((158381.63102750946 4668194.061217168)),,,1134.5,no
OSOPeak.693,MULTIPOINT ((157870.3090192806 4668671.143290592)),,,1125.19995117,no
OSOPeak.694,MULTIPOINT ((157971.78795277886 4667925.370020688)),Kiselets,Киселец,1156.5,no
OSOPeak.695,MULTIPOINT ((156727.0862963898 4668428.10868066)),,,802.40002441,no
OSOPeak.696,MULTIPOINT ((138604.134421709 4669449.077992862)),,,1604.80004883,no
OSOPeak.697,MULTIPOINT ((156890.3979010284 4667577.644671654)),,,855.79998779,no
OSOPeak.698,MULTIPOINT ((157919.17970579024 4666882.531694438)),Shomevska chuka,Шомевска Чука,1100.09997559,no
OSOPeak.699,MULTIPOINT ((162690.12526053563 4666763.136512734)),Banderata,Бандерата,1224.59997559,no
OSOPeak.700,MULTIPOINT ((163354.19250655174 4667007.012316501)),Cvetanova chuka,Цветанова Чука,1163.09997559,no
OSOPeak.701,MULTIPOINT ((165520.8319176752 4667022.369779212)),,,1045.40002441,no
OSOPeak.702,MULTIPOINT ((166575.3057225272 4666571.127925865)),,,748.20001221,no
OSOPeak.703,MULTIPOINT ((167144.59355056006 4667361.300625877)),,,850.5,no
OSOPeak.704,MULTIPOINT ((167001.6498309588 4665747.239648942)),Vetren kamen,Ветрен Камен,848.79998779,no
OSOPeak.705,MULTIPOINT ((165789.38013285864 4666045.251231704)),Dolnata chuka,Долната Чука,1012.59997559,no
OSOPeak.706,MULTIPOINT ((163061.9949610848 4666197.30831524)),Lozna chuka,Лозна Чука,1150.80004883,no
OSOPeak.707,MULTIPOINT ((163075.7276617121 4665777.753478536)),Novoselci,Новоселсци,1080.5,no
OSOPeak.708,MULTIPOINT ((162371.15710373688 4666040.0643703155)),,,1202,no
OSOPeak.709,MULTIPOINT ((161675.12896239106 4666128.804836601)),,,1187.90002441,no
OSOPeak.710,MULTIPOINT ((159983.38345901668 4665808.437111519)),Bochvata,Бочвата,1137.19995117,no
OSOPeak.711,MULTIPOINT ((158912.5284118289 4665978.892821789)),,,1039.19995117,no
OSOPeak.712,MULTIPOINT ((156972.73480283096 4666239.877626635)),,,1001.29998779,no
OSOPeak.713,MULTIPOINT ((156664.84430897795 4666166.392713087)),,,956.5,no
OSOPeak.714,MULTIPOINT ((144223.79929231107 4665982.678717909)),Shtip,Щип,1199,no
OSOPeak.715,MULTIPOINT ((155792.29168006126 4665738.215133181)),,,784.5,no
OSOPeak.716,MULTIPOINT ((157501.06983934715 4665512.516254809)),,,1068,no
OSOPeak.717,MULTIPOINT ((161088.45650836173 4665362.277834715)),Chukata,Чуката,1195,no
OSOPeak.718,MULTIPOINT ((161956.15154498722 4665008.930603519)),,,1073.5,no
OSOPeak.719,MULTIPOINT ((163105.90670412313 4665272.286718626)),,,1101.40002441,no
OSOPeak.720,MULTIPOINT ((164359.6455888264 4664751.695443064)),,,849,no
OSOPeak.721,MULTIPOINT ((165195.8306066636 4664516.468645794)),Velikdenska chuka,Великденска Чука,862.29998779,no
OSOPeak.722,MULTIPOINT ((165410.05074802414 4665004.734483087)),,,877.29998779,no
OSOPeak.723,MULTIPOINT ((166252.78482621536 4664616.838443954)),,,858,no
OSOPeak.724,MULTIPOINT ((167055.20027371403 4664221.407073859)),Sirijska chuka,Сиарийска Чука,775.20001221,no
OSOPeak.725,MULTIPOINT ((165827.50214612298 4663685.062011264)),,,789.20001221,no
OSOPeak.726,MULTIPOINT ((160978.31005832925 4664444.7407887)),,,1111.30004883,no
OSOPeak.727,MULTIPOINT ((160397.50332999695 4664514.8553389795)),Chukata,Чуката,1110.59997559,no
OSOPeak.728,MULTIPOINT ((158768.93083393015 4664748.729157375)),,,1133.09997559,no
OSOPeak.729,MULTIPOINT ((158049.02600317635 4663834.119491046)),Brezovich,Брезович,1261,no
OSOPeak.730,MULTIPOINT ((156456.11005340237 4664575.778573625)),Mihovska chuka,Моховска Чука,1022,no
OSOPeak.731,MULTIPOINT ((154917.53286437783 4664294.745793046)),,,830.09997559,no
OSOPeak.732,MULTIPOINT ((155055.73256647587 4663184.83058808)),,,963.40002441,no
OSOPeak.733,MULTIPOINT ((159945.75821321364 4663256.213879105)),Glavjanica,Главяница,1142.40002441,no
OSOPeak.734,MULTIPOINT ((160980.09561325517 4663083.172980346)),,,1064.19995117,no
OSOPeak.735,MULTIPOINT ((161692.98968048766 4663529.489208287)),Kosilato,Косилато,1118.30004883,no
OSOPeak.736,MULTIPOINT ((162852.27038364764 4662968.856952574)),Milevska chuka,Милевска Чука,1060.40002441,no
OSOPeak.737,MULTIPOINT ((165588.65003602952 4662698.659597941)),,,666.29998779,no
OSOPeak.738,MULTIPOINT ((166214.55384820886 4662523.2086226195)),,,689.70001221,no
OSOPeak.739,MULTIPOINT ((166507.3761947099 4663391.653630031)),,,726,no
OSOPeak.740,MULTIPOINT ((166960.66658519395 4662901.435926884)),,,648.09997559,no
OSOPeak.741,MULTIPOINT ((165962.5426390618 4662095.830117486)),Baba chuka,Баба Чука,701.70001221,no
OSOPeak.742,MULTIPOINT ((163236.48376376834 4661946.695314646)),,,917.90002441,no
OSOPeak.743,MULTIPOINT ((160421.08791007847 4662225.881282555)),Ersenovica,Ерсеновица,1189.40002441,no
OSOPeak.744,MULTIPOINT ((158624.96794475056 4662438.620201925)),Jamata,Ямата,1317.5,no
OSOPeak.745,MULTIPOINT ((157576.20116822887 4662406.821286874)),,,1148.30004883,no
OSOPeak.746,MULTIPOINT ((156634.91965732817 4662550.827692101)),,,1047.5,no
OSOPeak.747,MULTIPOINT ((155678.9038083693 4662017.768964196)),,,1011.70001221,no
OSOPeak.749,MULTIPOINT ((158186.90404974017 4673410.082617881)),,,754,no
OSOPeak.750,MULTIPOINT ((159823.6085285768 4673061.497215733)),Zlatkova chuka,Златкова Чука,1084.80004883,no
OSOPeak.751,MULTIPOINT ((161727.9488524357 4673141.106576391)),Avskovec,Авсковец,973.70001221,no
OSOPeak.752,MULTIPOINT ((162913.7827962367 4672970.804674044)),,,799.40002441,no
OSOPeak.753,MULTIPOINT ((163259.02717177663 4672625.457550341)),,,740.5,no
OSOPeak.754,MULTIPOINT ((163882.49080239236 4672891.387957461)),Maglovitec,Магловитец,747,no
OSOPeak.755,MULTIPOINT ((166515.56496487372 4672778.755784191)),,,600.40002441,no
OSOPeak.756,MULTIPOINT ((158976.52710644994 4672324.122612817)),,,920.40002441,no
OSOPeak.757,MULTIPOINT ((162905.83647262212 4672036.254460042)),,,770.29998779,no
OSOPeak.758,MULTIPOINT ((158342.5938501153 4672733.195670042)),,,814.40002441,no
OSOPeak.759,MULTIPOINT ((158133.24128948152 4671349.149064183)),,,956.29998779,no
OSOPeak.760,MULTIPOINT ((158488.74385723285 4670799.814356677)),,,1056.59997559,no
OSOPeak.761,MULTIPOINT ((159700.74889674038 4671299.147239838)),,,1028.40002441,no
OSOPeak.762,MULTIPOINT ((162206.7778541809 4671079.347475076)),,,791.90002441,no
OSOPeak.763,MULTIPOINT ((164174.31039387546 4671140.7391882595)),Darvenska mogila,Дарвенска Могила,792.79998779,no
OSOPeak.764,MULTIPOINT ((165042.3833844848 4669621.869110905)),,,930.59997559,no
OSOPeak.765,MULTIPOINT ((164611.9090234097 4670498.91513842)),,,874.59997559,no
OSOPeak.766,MULTIPOINT ((163475.46313909255 4670107.441982403)),,,896.29998779,no
OSOPeak.748,MULTIPOINT ((129545.42126443144 4677046.1990875825)),Ruen,Руен,2251.30004883,no
